Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137686403,"=""9781440576157""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),Trade Paperback,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non fiction, Adams Media"
"",2137686403,"=""9781440576164""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),eBook,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non fiction, Adams Media"
2,176372066,"=""9781440570773""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),Trade Paperback,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non fiction, Adams Media"
"",176372066,"=""9781440570780""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),eBook,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non fiction, Adams Media"
3,2137687493,"=""9781440573354""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",Trade Paperback,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
"",2137687493,"=""9781440573361""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",eBook,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
4,2137703998,"=""9781440567513""",Stress Free Kids,Lori Lite (2137704008),Trade Paperback,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
"",2137703998,"=""9781440567520""",Stress Free Kids,Lori Lite (2137704008),eBook,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
5,2137714684,"=""9781440574085""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",Trade Paperback,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
"",2137714684,"=""9781440574092""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",eBook,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
6,2137703897,"=""9781440567421""",101 Quizzes for Couples,Natasha Burton (2137657174),Trade Paperback,The Newlyweds Game meets Truth or Dare! 101 Quizzes for Couples will reveal even more surprising details about your loved one. From the worst lie s...,"","Non fiction, Adams Media"
7,2137662592,"=""9781440562259""",75 Habits for a Happy Marriage,"Ashley Davis Bush (2137662602), Daniel Arthur Bush (2141330561)",Trade Paperback,"Powerful techniques for strengthening your marriage!The stresses and strains of life can unravel the tight bond you once had with your spouse, leav...","","Non fiction, Adams Media"
"",2137662592,"=""9781440562266""",75 Habits for a Happy Marriage,"Ashley Davis Bush (2137662602), Daniel Arthur Bush (2141330561)",eBook,"Powerful techniques for strengthening your marriage!The stresses and strains of life can unravel the tight bond you once had with your spouse, leav...","","Non fiction, Adams Media"
8,2137679686,"=""9781440561191""",Dad's Book of Awesome Projects,Mike Adamick (2137654152),Trade Paperback,"It's time for serious family fun!Get ready to take playtime to the next level with Dad's Book of Awesome Projects! Inside, you;ll find step-by-step...","","Non fiction, Adams Media"
"",2137679686,"=""9781440561207""",Dad's Book of Awesome Projects,Mike Adamick (2137654152),eBook,"It's time for serious family fun!Get ready to take playtime to the next level with Dad's Book of Awesome Projects! Inside, you;ll find step-by-step...","","Non fiction, Adams Media"
9,2137676771,"=""9781440541124""","Dude, You're a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non fiction, Adams Media"
"",2137676771,"=""9781440547935""","Dude, You're a Dad!",John Pfeiffer (2137662625),eBook,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non fiction, Adams Media"
10,2137676234,"=""9781440545450""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),Trade Paperback,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non fiction, Adams Media"
"",2137676234,"=""9781440545467""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),eBook,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non fiction, Adams Media"
11,2137692115,"=""9781440542718""",Surviving Domestic Violence,"Danielle F Wozniak (2137692125), Karen Allen (2141330485)",Trade Paperback,"Overcome violation and build the life you deserve.You're free, strong, and capable. You made the choice to be a survivor and not a victim. But your...","","Non fiction, Adams Media"
12,2137731585,"=""9781440561047""",Modern Mom's Memory Journal,Adams Media (2137651282),Trade Paperback,"Capture every moment of motherhood--no matter how big, small, astounding, or strange!With The Modern Mom's Memory Journal, you can record the magic...","","Non fiction, Adams Media"
13,2137708705,"=""9781440554490""",Intrepid Parent's Field Guide to the Baby Kingdom,Jennifer Byrne (2137651321),eBook,"Welcome to the jungle!Caring for your baby can be scary. He smells weird, he squirms, he burps, he cries... and cries... and cries. She runs amok t...","","Non fiction, Adams Media"
14,2137676951,"=""9781440550744""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),Trade Paperback,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non fiction, Adams Media"
"",2137676951,"=""9781440550751""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),eBook,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non fiction, Adams Media"
15,2137714506,"=""9781440554612""",Words You Should Teach Your Children,Paula Balzer (2137714516),eBook,200 Words Every Child Needs to KnowDo you want your children to have strong sense of worth and treat others with respect and gratitude? Do you want...,"","Non fiction, Adams Media"
16,2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
"",2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
17,2137676336,"=""9781440544507""",Anxiety,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
"",2137676336,"=""9781440545559""",Anxiety,Adams Media (2137651282),eBook,"If you or a family member is suffering from anxiety, you may feel overwhelmed by the challenges associated with this condition. The Everything® Hea...","","Non fiction, Adams Media"
