Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216584246,"=""9781665960656""",Angelina Ballerina Keepsake Chapter Book Collection (Boxed Set),Katharine Holabird (140127089),Paper Over Board,"Step up to the barre with Angelina Ballerina as she tackles new challenges in this deluxe boxed set with holographic foil on the cover, containing ...","","Fiction, Simon Spotlight"
2,216458940,"=""9781665960328""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
"",216458940,"=""9781665960335""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
3,193838067,"=""9781665927482""",Angelina Ballerina Mini Library (Boxed Set),Katharine Holabird (140127089),Paper Over Board,Leap into storytime with four beautiful Angelina Ballerina favorite mini-books in a collectible padded boxed set!Perfect for little mouselings who ...,"","Fiction, Simon Spotlight"
4,191233003,"=""9781665920582""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Paper Over Board,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
"",191233003,"=""9781665920599""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Fixed Layout eBook,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
5,179693441,"=""9781534496293""",Angelina and the Valentine's Day Surprise,Katharine Holabird (140127089),Paper Over Board,Celebrate Valentine’s Day with this Angelina Ballerina book with pull-tab Valentines that recreate the fun of getting cards in the mail.It’s Valent...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
6,178025210,"=""9781534492653""",Step by Step,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",178025210,"=""9781534492660""",Step by Step,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
7,172432117,"=""9781534480063""",Angelina Feels Like Dancing!,Katharine Holabird (140127089),Paper Over Board,Feel what it’s like to be a ballerina in this Angelina Ballerina touch-and-feel book with a shiny die-cut cover and five touchable ballet textures ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
8,162632769,"=""9781684129836""",How Winston Delivered Christmas,Alex T. Smith (162632807),Paper Over Board,"An advent story told in twenty-four-and-a-half chapters! When a mouse named Winston finds a lost letter addressed to Santa Claus on Christmas Eve, ...","","Fiction, Silver Dolphin Books"
9,18705687,"=""9781416950493""",Mortimer's Christmas Manger,Karma Wilson (20539052),Paper Over Board,A holiday story to be cherished by families everywhere,General fiction (Children's/YA),"Action & Adventure, Christian Interest, Classics, Fiction, Legends, Myths & Fables, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",18705687,"=""9781442426399""",Mortimer's Christmas Manger,Karma Wilson (20539052),Fixed Layout eBook,"It's Christmastime, and Mortimer Mouse, unhappy in his cramped, cold hole, goes in search of a new home. He spies a nativity scene that looks just ...",General fiction (Children's/YA),"Action & Adventure, Christian Interest, Classics, Fiction, Legends, Myths & Fables, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
