Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100424254,"=""9781620552544""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424254,"=""9781620552551""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100422820,"=""9781594774881""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),Trade Paperback,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422820,"=""9781594775109""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),eBook,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100424190,"=""9781594771712""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),Hardcover,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424190,"=""9781594777462""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),eBook,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100422393,"=""9781594770166""",Biology of Transcendence,Joseph Chilton Pearce (410046801),Trade Paperback,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422393,"=""9781594778759""",Biology of Transcendence,Joseph Chilton Pearce (410046801),eBook,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100423229,"=""9780892819942""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423229,"=""9781594778667""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non-Fiction, Inner Traditions/Bear & Company"
