Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226651729,"=""9781770417755""",Underwater,Irvin Muchnick (226604354),Trade Paperback,"While the celebrity victims of Dr. Larry Nassar and the USA Gymnastics sexual abuse scandals rightly got a lot of attention, the number of affected...","","Non fiction, ECW Press"
2,217972953,"=""9781685556785""",Mindful with Me,Sarah Dennehy (217972993),Trade Paperback,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non fiction, The Collective Book Studio"
"",217972953,"=""9781685553852""",Mindful with Me,Sarah Dennehy (217972993),eBook,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non fiction, The Collective Book Studio"
3,217114613,"=""9781646046683""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),Trade Paperback,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non fiction, Ulysses Press"
"",217114613,"=""9781646046713""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),eBook,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non fiction, Ulysses Press"
4,221762681,"=""9798888453605""",Jimmy Dunne Says,Jimmy Dunne (221762720),Trade Paperback,"Jimmy Dunne is America’s new positive, inspiring voice—reminding us all of the absolute wonder right in our own backyards.Jimmy Dunne Says is a col...","","Non fiction, Savio Republic"
5,217338091,"=""9781627783378""",Queer Parent,"Lotte Jeffs (217340337), Stu Oakley (217340339)",Trade Paperback,The only guide you'll ever need when it comes to the ins and outs of queer parenting. . .LGBTQ+ people have more options than ever before when it c...,"","Non fiction, Start Publishing LLC"
6,194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
7,210524781,"=""9798888450062""",Raising Conservative Kids in a Woke City,"Stacy Manning (178982184), Katy Faust (178980929)",Trade Paperback,"Practical, age-appropriate strategies every parent can employ to train kids capable of resisting leftist indoctrination and fight the raging cultur...","","Non fiction, Post Hill Press"
8,196457901,"=""9781668014288""",Calm the Chaos,Dayna Abraham (196457376),Trade Paperback,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
"",196457901,"=""9781668014295""",Calm the Chaos,Dayna Abraham (196457376),eBook,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
"",196457901,"=""9781797164663""",Calm the Chaos,Dayna Abraham (196457376),Audio Download,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
9,176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
10,198499060,"=""9781632280824""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Trade Paperback,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
"",198499060,"=""9781632281395""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Fixed Layout eBook,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
11,193896850,"=""9781646044047""",Break Free from Reactive Parenting,Laura Linn Knight (213169842),Trade Paperback,Learn how to be a parent who reacts with patience and kindness instead of anger and frustration and overcome the cycle of reactive parenting.Pretty...,"","Non fiction, Ulysses Press"
"",193896850,"=""9781646044306""",Break Free from Reactive Parenting,Laura Linn Knight (213169842),eBook,Learn how to be a parent who reacts with patience and kindness instead of anger and frustration and overcome the cycle of reactive parenting.Pretty...,"","Non fiction, Ulysses Press"
12,193800485,"=""9780757324239""",Holding On While Letting Go,Carl Pickhardt (193801466),Trade Paperback,Harvard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening look at what to expect on rocky road...,"","Non fiction, Health Communications Inc"
"",193800485,"=""9780757324246""",Holding On While Letting Go,Carl Pickhardt (193801466),eBook,Havard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening lifeline to what to expect on rocky r...,"","Non fiction, Health Communications Inc"
13,190548572,"=""9781507218372""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),Trade Paperback,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non fiction, Adams Media"
"",190548572,"=""9781507218389""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),eBook,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non fiction, Adams Media"
14,170863528,"=""9781982150136""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Trade Paperback,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
"",170863528,"=""9781797114415""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Audio Download,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
"",170863528,"=""9781982150143""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),eBook,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
15,191445596,"=""9781627783248""",Transgender Child: Revised & Updated Edition,"Stephanie Brill (2117966459), Rachel Pepper (2117966474)",Trade Paperback,"Ever since its initial publication in 2008, The Transgender Child has been lauded as the most trusted source of information for families wanting to...","","Non fiction, Start Publishing LLC"
16,184055947,"=""9781982185428""",Raising Antiracist Children,Britt Hawthorne (184054997),Trade Paperback,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781797143224""",Raising Antiracist Children,Britt Hawthorne (184054997),Audio Download,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781982185435""",Raising Antiracist Children,Britt Hawthorne (184054997),eBook,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
17,212797842,"=""9781951412517""",Let's Make a Contract,"Jill C. Dardig (212794321), William L. Heward (212794323)",Trade Paperback,"""Colorful and easy to implement, this book will be a resource for parents and guardians looking to try behavior contracting in their homes."" —Libra...","",The Collective Book Studio
18,187067399,"=""9781982193898""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Trade Paperback,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781476776255""",Uniquely Human,Barry M. Prizant (451999444),eBook,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781797145716""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Audio Download,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism  A groundbreaking book on autism, by...",General Health,"Non fiction, Simon & Schuster"
19,189178029,"=""9781644114223""",Better Parenting with the Enneagram,Ann Gadd (147526583),Trade Paperback,"A guide to using the Enneagram for harmonious parent-child relationships• Examines each of the 9 Enneagram types as parents, including how to utili...","","Non fiction, Inner Traditions/Bear & Company"
"",189178029,"=""9781644114230""",Better Parenting with the Enneagram,Ann Gadd (147526583),eBook,"• Examines each of the 9 Enneagram types as parents, including how to utilize your type’s inherent skills to be a better parent • Explores each of ...","","Non fiction, Inner Traditions/Bear & Company"
20,170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
