Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164654118,"=""9781982135218""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),eBook,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria Books"
"",164654118,"=""9781982135201""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),Trade Paperback,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria Books"
2,101039146,"=""9781501158582""",Fourth Age,Byron Reese (2117443998),eBook,"“The Fourth Age not only discusses what the rise of A.I. will mean for us, it also forces readers to challenge their preconceptions. And it manages...","","Non fiction, Atria Books"
"",101039146,"=""9781501158575""",Fourth Age,Byron Reese (2117443998),Trade Paperback,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non fiction, Atria Books"
"",101039146,"=""9781508257042""",Fourth Age,Byron Reese (2117443998),Audio Download,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non fiction, Atria Books"
3,153806107,"=""9781501169410""",Rap Dad,Juan Vidal (2128914535),eBook,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non fiction, Celebrity, Entertainment, Atria Books"
"",153806107,"=""9781501169403""",Rap Dad,Juan Vidal (2128914535),Trade Paperback,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non fiction, Celebrity, Entertainment, Atria Books"
"",153806107,"=""9781508278573""",Rap Dad,Juan Vidal (2128914535),Audio Download,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non fiction, Celebrity, Entertainment, Atria Books"
4,100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
5,146916584,"=""9781982105495""",Snow,Giles Whittell (77806230),eBook,"Brimming with interesting facts and surprising anecdotes, this scientific and cultural history opens our eyes to the wonders of one of nature’s mos...","","Non fiction, Atria Books"
6,406986378,"=""9781476705545""",I Would Die 4 U,Touré (24069640),eBook,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
"",406986378,"=""9781476737409""",I Would Die 4 U,Touré (24069640),Trade Paperback,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
7,148929912,"=""9781501181269""",Influenza,Jeremy Brown (2141998225),eBook,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781501181252""",Influenza,Jeremy Brown (2141998225),Trade Paperback,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781508268208""",Influenza,Jeremy Brown (2141998225),Audio Download,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
8,157671377,"=""9781982123130""",Science of Rick and Morty,Matt Brady (157671346),eBook,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non fiction, Atria Books"
"",157671377,"=""9781982123123""",Science of Rick and Morty,Matt Brady (157671346),Trade Paperback,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non fiction, Atria Books"
9,100698117,"=""9781501189579""",Rage Becomes Her,Soraya Chemaly (100698080),eBook,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
"",100698117,"=""9781501189562""",Rage Becomes Her,Soraya Chemaly (100698080),Trade Paperback,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
