Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139316,"=""9781800653320""",Little Book of Wicca,Kirsten Riddle (2119513116),Paper Over Board,A must-have guide to Wiccan wisdom for any novice witch.Interested in magic and Wiccan practices but not sure where to start? The Little Book of Wi...,"","Non fiction, Ryland Peters & Small"
2,216564228,"=""9781922579768""",Seasons of the Witch - Litha Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"A celebration of abundance, light, growth and joy.And now the wheel turns to Litha - also known as Midsummer and the Summer Solstice - the celebrat...","","Non fiction, Rockpool Publishing"
3,213260888,"=""9781800652965""",Your Book of Shadows,Cerridwen Greenleaf (2119511841),Trade Paperback,"The definitive guide to creating and using your own enchanted Book of Shadows, an essential tool for any witch looking to hone their magical workin...","","Non fiction, Ryland Peters & Small"
4,215774269,"=""9781922579393""",Witch Magick,Fiona Horne (215774318),Cards,Empowering messages from the world's most trusted witchFiona Horne will guide you on your life's journey with these simple yet empowering messages....,"","Non fiction, Rockpool Publishing"
5,212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
6,215766199,"=""9781922785664""",Deadly Apothecary Oracle,Priestess Moon (215766238),Cards,Heed the healing call of the priestesses of poison and voyage with them through light and darkness.Explore the magickal and medicinal properties of...,"","Non fiction, Rockpool Publishing"
7,210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non fiction, Inner Traditions/Bear & Company"
8,184695422,"=""9781668002421""",Witchcraft,Marion Gibson (184695260),Hardcover,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Scribner"
"",184695422,"=""9781668002438""",Witchcraft,Marion Gibson (184695260),Trade Paperback,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non fiction, Scribner"
"",184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Scribner"
"",184695422,"=""9781797171630""",Witchcraft,Marion Gibson (184695260),Audio Download,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Scribner"
9,201498124,"=""9781507221136""",Green Witch's Oracle Deck,Arin Murphy-Hiscock (2137652639),Cards,The power of The Green Witch meets the magic of oracle cards with these 50 green witchcraft-inspired oracle cards to guide you with the wisdom and ...,"","Non fiction, Adams Media"
10,206244786,"=""9781646045464""",Portent Tarot,Linzi Silverman (186655396),Cards,"Find the space to breathe, connect, and intuit with this gorgeous minimalist tarot deck and companion guide from the artist behind The Intuitive Ni...","","Non fiction, Ulysses Press"
11,205063848,"=""9781922579782""",Seasons of the Witch: Imbolc Oracle,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"","","Non fiction, Rockpool Publishing"
12,206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non fiction, Ulysses Press"
"",206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
13,209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
"",209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
14,209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non fiction, Adams Media"
