Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583073,"=""9781922579386""",Dark Magick Oracle,Fiona Horne (35277330),Cards,"","","Non fiction, Rockpool Publishing"
2,205065257,"=""9781922785640""",Seasons of the Witch: Samhain Journal,Lorriane Anderson (174666758),Trade Paperback,"","","Non fiction, Rockpool Publishing"
3,151947139,"=""9781925924534""",Spellbound,Lucy Cavendish (151947173),Hardcover,"","","Non fiction, Rockpool Publishing"
4,192653698,"=""9781681888903""",Contemporary Witch,"Ambrosia Hawthorn (192653736), Sarah Justice (200068503)",Hardcover,"Let Ambrosia Hawthorn, author of the best-selling book The Spell Book for New Witches, and Sarah Justice expertly guide you as you advance in your ...","","Non fiction, Weldon Owen"
5,199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
6,218119735,"=""9781681888910""",The Contemporary Witch,"Ambrosia Hawthorn (192653736), Sarah Justice (200068503)",Fixed Layout eBook,Are you no longer a baby witch? Do you already know the basics and wish to take your witchcraft to the next level? The Contemporary Witch helps you...,"","Non fiction, Weldon Owen"
7,205063758,"=""9781922579751""",Seasons of the Witch: Mabon,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"Mabon honors the Earth and is a celebration of balance, equality and harmony. As the wheel of the year comes to an end, Mabon is a good time to set...","","Non fiction, Rockpool Publishing"
8,200633627,"=""9781646044955""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),Paper Over Board,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
"",200633627,"=""9781646045211""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),eBook,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
9,199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
10,197540386,"=""9781646044566""",Herbal Tea Magic for the Modern Witch Oracle Deck,Elsie Wild (183809902),Cards,"Harness the power of green witchcraft and divination with this combination guidebook and fully illustrated forty-card oracle deck of herbs, florals...","","Non fiction, Ulysses Press"
11,193563299,"=""9781925946796""",Witch's Apothecary: Seasons of the Witch,Lorriane Anderson (174666758),Hardcover,"","","Non fiction, Rockpool Publishing"
12,195459468,"=""9781507220139""",Midnight Magic,Sara Richard (178646725),Cards,"Featuring dark, dreamy illustrations of the beautiful fungi of the forest discover your fortune with Midnight Magic, which reflects the themes and ...","","Non fiction, Adams Media"
13,195099975,"=""9781507220061""",Green Witch's Garden Journal,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Catalog and track the various herbs, flowers, and plants you’re growing in your magical space and how you intend to use them in your witchcraft pra...","","Non fiction, Adams Media"
14,199147073,"=""9781524882174""",Little Book of the Occult,Astrid Carvel (139700079),Hardcover,Come along on a journey of self-discovery and begin to make sense of the unpredictability of our existence with this fun and insightful introductio...,"","Non fiction, Andrews McMeel Publishing"
15,199172663,"=""9781922579485""",African Gods Oracle,Diego de Oxóssi (199172730),Cards,"What if you could control what the reality around you returns by controlling the energies you sent to the Universe in actions, words and thoughts? ...","","Non fiction, Rockpool Publishing"
16,195510924,"=""9781507220153""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Paper Over Board,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781507220160""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),eBook,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781797158570""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Audio Download,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
17,193887179,"=""9781667201481""",Anyone Can Be a (Perfect) Witch,Ambrosia Hawthorn (193887218),Paper Over Board,This bewitching guide will help you find the magic in everyday life and nurture your own personal growth.Draw from the knowledge of Wiccan practice...,"","Non fiction, Thunder Bay Press"
18,181862391,"=""9781982178147""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Paper Over Board,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, S&S/Simon Element"
"",181862391,"=""9781797143903""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Audio Download,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, S&S/Simon Element"
"",181862391,"=""9781982178161""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),eBook,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, S&S/Simon Element"
19,192776567,"=""9781507219713""",Happy Witch,Mandi Em (179339392),Paper Over Board,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781507219720""",Happy Witch,Mandi Em (179339392),eBook,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781797153179""",Happy Witch,Mandi Em (179339392),Audio Download,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
20,197378837,"=""9781922785053""",Tarot of the Sorceress,Bérengère Demoncy (197378874),Cards,"","","Non fiction, Rockpool Publishing"
