Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non fiction, Igloo Books"
2,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
3,206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
4,151947139,"=""9781925924534""",Spellbound,Lucy Cavendish (151947173),Hardcover,"","","Non fiction, Rockpool Publishing"
5,205583073,"=""9781922579386""",Dark Magick Oracle,Fiona Horne (35277330),Cards,"","","Non fiction, Rockpool Publishing"
6,205065257,"=""9781922785640""",Seasons of the Witch: Samhain Journal,Lorriane Anderson (174666758),Trade Paperback,"","","Non fiction, Rockpool Publishing"
7,199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
8,192653698,"=""9781681888903""",Contemporary Witch,"Ambrosia Hawthorn (192653736), Sarah Justice (200068503)",Hardcover,"Let Ambrosia Hawthorn, author of the best-selling book The Spell Book for New Witches, and Sarah Justice expertly guide you as you advance in your ...","","Non fiction, Weldon Owen"
9,218119735,"=""9781681888910""",The Contemporary Witch,"Ambrosia Hawthorn (192653736), Sarah Justice (200068503)",Fixed Layout eBook,Are you no longer a baby witch? Do you already know the basics and wish to take your witchcraft to the next level? The Contemporary Witch helps you...,"","Non fiction, Weldon Owen"
10,205063758,"=""9781922579751""",Seasons of the Witch: Mabon,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"Mabon honors the Earth and is a celebration of balance, equality and harmony. As the wheel of the year comes to an end, Mabon is a good time to set...","","Non fiction, Rockpool Publishing"
11,200633627,"=""9781646044955""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),Paper Over Board,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
"",200633627,"=""9781646045211""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),eBook,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
12,199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
13,197540386,"=""9781646044566""",Herbal Tea Magic for the Modern Witch Oracle Deck,Elsie Wild (183809902),Cards,"Harness the power of green witchcraft and divination with this combination guidebook and fully illustrated forty-card oracle deck of herbs, florals...","","Non fiction, Ulysses Press"
14,193563299,"=""9781925946796""",Witch's Apothecary: Seasons of the Witch,Lorriane Anderson (174666758),Hardcover,"","","Non fiction, Rockpool Publishing"
