Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155985157,"=""9781988002880""",Essential Quick 400-Calorie Favourites,Canadian Living (142967387),Trade Paperback,"At Canadian Living, we believe that healthy, calorie-conscious eating doesn’t mean giving up delicious meals or leaving the table feeling hungry.Th...","","Non fiction, Juniper Publishing"
2,142967347,"=""9781988002859""",Canadian Living: Essential Easy Cottage Cooking,Canadian Living (142967387),Trade Paperback,"Whether they call it a cottage, camp or cabin, Canadians love to get away to a place where they can kick back, enjoy food and fun, and reconnect wi...","","Non fiction, Juniper Publishing"
3,142967837,"=""9781988002866""",Canadian Living: Essential Mediterranean Flavours,Canadian Living (142967387),Trade Paperback,"Along the shores of the Mediterranean, people share a love of good food, especially when it’s prepared simply and enjoyed with family and friends.T...","","Non fiction, Juniper Publishing"
4,504850324,"=""9781927632161""",Canadian Living: 400-Calorie Dinners,Canadian Living (504848995),Trade Paperback,"• 90+ recipes for a variety of meals, each containing 400 or fewer calories per serving • 55+ colour photographs • Helpful cooking, shopping and pr...","","Non fiction, Juniper Publishing"
5,504848983,"=""9781927632123""",Canadian Living: Sweet & Simple,Canadian Living (504848995),Trade Paperback,"• 100 recipes for a wide variety of easy-to-make, sweet treats • 55+ colour photographs • Helpful cooking, shopping and preparing tips scattered th...","","Non fiction, Juniper Publishing"
6,483797981,"=""9781927632055""",Canadian Living: New Slow Cooker Favourites,Canadian Living (483797825),Trade Paperback,"Slow cookers never go out of style.They’re the most convenient, hands-off way to cook a hearty homemade meal. And now there are even more delicious...","","Non fiction, Juniper Publishing"
7,483797816,"=""9781927632031""",Canadian Living: Dinner in 30 Minutes or Less,Canadian Living (483797825),Trade Paperback,"Weeknight dinners have to be good – and, hopefully, good for you.But, most of all, they need to be fast. The faster the better! That’s why The Cana...","","Non fiction, Juniper Publishing"
8,479874627,"=""9781927632024""",Canadian Living: 150 Essential Salads,Canadian Living (479823122),Trade Paperback,"A good salad is a symphony of flavours and textures.Made with nutritious vegetables, grains, beans and fruit. You’ll find hearty weeknight dinners,...","","Non fiction, Juniper Publishing"
9,479831380,"=""9780987747426""",Canadian Living: 150 Essential Whole Grain Recipes,Canadian Living (479823122),Trade Paperback,"You've heard the buzz: whole grains are ultra-healthy energy foods that should be on your table. Now, with Canadian Living's recipes and expert coo...","","Non fiction, Juniper Publishing"
10,479839656,"=""9780973835571""",Canadian Living: The Complete Christmas Book,Canadian Living (479823122),Hardcover,"Canadian Living The Complete Christmas Book is the ultimate holiday planner, with everything you need to have the perfect holiday season: essential...","","Non fiction, Juniper Publishing"
