Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16578172,"=""9781451686296""",Roughing It,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,40299550,"=""9781416561583""",Connecticut Yankee in King Arthur's Court,Mark Twain (1569440),eBook,A nineteenth century American travels back in time to sixth century England in this darkly comic social satire.Hank Morgan is the pinnacle of ninet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299550,"=""9781416534730""",Connecticut Yankee in King Arthur's Court,Mark Twain (1569440),Mass Market Paperback,A nineteenth century American travels back in time to sixth century England in this darkly comic social satire.Hank Morgan is the pinnacle of ninet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,35533906,"=""9781416592174""",Prince and the Pauper,Mark Twain (1569440),eBook,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35533906,"=""9781416523680""",Prince and the Pauper,Mark Twain (1569440),Mass Market Paperback,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,21519586,"=""9781439117255""",Best Short Works of Mark Twain,Mark Twain (1569440),eBook,"A collection of short works by one of America's most revered, iconoclastic, and enduring voices—Mark Twain.For deft plot, riotous inventiveness, un...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519586,"=""9780743487795""",Best Short Works of Mark Twain,Mark Twain (1569440),Mass Market Paperback,"A collection of short works by one of America's most revered, iconoclastic, and enduring voices—Mark Twain.For deft plot, riotous inventiveness, un...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,21519565,"=""9781439117132""",Pudd'nhead Wilson,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519565,"=""9780743487788""",Pudd'nhead Wilson,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
