Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147932053,"=""9781499808490""",Mighty Meg 4: Mighty Meg and the Super Disguise,Sammy Griffin (147480687),Trade Paperback,"In Mighty Meg book 4, Meg pulls a page from comic book superheroes by trying to create her very own superhero disguise! Can she find the perfect co...","","Fiction, little bee books"
"",147932053,"=""9781499808506""",Mighty Meg 4: Mighty Meg and the Super Disguise,Sammy Griffin (147480687),Hardcover,"In Mighty Meg book 4, Meg pulls a page from comic book superheroes by trying to create her very own superhero disguise! Can she find the perfect co...","","Fiction, little bee books"
"",147932053,"=""9781499808513""",Mighty Meg 4: Mighty Meg and the Super Disguise,Sammy Griffin (147480687),Fixed Layout eBook,"In Mighty Meg book 4, Meg pulls a page from comic book superheroes by trying to create her very own superhero disguise! Can she find the perfect co...","","Fiction, little bee books"
2,148389701,"=""9781499808551""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Trade Paperback,"After a few successful missions, the misfits have made quite a name for themselves! This time, their help is requested by a very special VIP. Can t...","","Fiction, little bee books"
"",148389701,"=""9781499808568""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Hardcover,"After a few successful missions, the misfits have made quite a name for themselves! This time, they're help is requested by a very special VIP. Can...","","Fiction, little bee books"
"",148389701,"=""9781499808575""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Fixed Layout eBook,"After a few successful missions, the misfits have made quite a name for themselves! This time, their help is requested by a very special VIP. Can t...","","Fiction, little bee books"
3,147932148,"=""9781499808469""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Trade Paperback,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808476""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Hardcover,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808483""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Fixed Layout eBook,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
4,157659586,"=""9781499809701""",My First Big Book of Outer Space,Little Bee Books (2141445246),Trade Paperback,"Coloring that's out of this world!! Explore OUTER SPACE in this jumbo coloring book with nearly 200 pages of large kid-friendly images with bold, c...","","Fiction, little bee books"
5,153790615,"=""9781499809145""",My First Big Book of Trucks,Little Bee Books (2141445246),Trade Paperback,"Trucks come in all shapes and sizes in this jumbo coloring book featuring nearly 200 pages of large images with bold, chunky outlines for little on...","","Fiction, little bee books"
6,153790576,"=""9781499809138""",My First Big Book of Princesses,Little Bee Books (2141445246),Trade Paperback,Color with whimsical PRINCESSES in this jumbo coloring book featuring nearly 200 pages of kid friendly coloring images with chunky bold outlines! C...,"","Fiction, little bee books"
7,148389286,"=""9781499808520""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Trade Paperback,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808537""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Hardcover,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808544""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Fixed Layout eBook,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
8,145039940,"=""9781499808056""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Trade Paperback,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
"",145039940,"=""9781499808063""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Hardcover,Zeke might have to move away! Can Harris and Roxy stop the aliens from going back to their home Planet? Read Book 7 in the bestselling Alien Next D...,"","Fiction, little bee books"
"",145039940,"=""9781499808070""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Fixed Layout eBook,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
9,145087441,"=""9781499808247""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Trade Paperback,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808254""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Hardcover,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808261""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Fixed Layout eBook,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
10,145087329,"=""9781499808216""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Trade Paperback,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808223""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Hardcover,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808230""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Fixed Layout eBook,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
11,145087161,"=""9781499808346""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Trade Paperback,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808353""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Hardcover,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808360""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Fixed Layout eBook,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
12,145086887,"=""9781499808315""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Trade Paperback,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
"",145086887,"=""9781499808322""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Hardcover,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
"",145086887,"=""9781499808339""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Fixed Layout eBook,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
13,127791665,"=""9781499807257""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Trade Paperback,Even aliens fall in love! Zeke has a crush and Harris offers to help him navigate Earth customs and discover the identity of his secret Valentine! ...,"","Fiction, little bee books"
"",127791665,"=""9781499807264""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Hardcover,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
"",127791665,"=""9781499807271""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Fixed Layout eBook,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
14,192863630,"=""9781499806083""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Trade Paperback,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499806090""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Hardcover,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499813913""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Fixed Layout eBook,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
15,2139683745,"=""9781499806168""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Trade Paperback,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
"",2139683745,"=""9781499806175""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Hardcover,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
16,127790748,"=""9781499807226""",Alien Next Door 5: Baseball Blues,A.I. Newton (2140104394),Trade Paperback,"One, two, three...strike! When Zeke, Harris, and Roxy try out for the baseball team, Zeke uses his powers to play better. Will his desire to hit ho...","","Fiction, little bee books"
"",127790748,"=""9781499807233""",Alien Next Door 5: Baseball Blues,A.I. Newton (2140104394),Hardcover,"In the fifth book of the Alien Next Door series, Zeke, Harris, and Roxy all try out for the baseball team, but Zeke can't resist using his powers t...","","Fiction, little bee books"
"",127790748,"=""9781499807240""",Alien Next Door 5: Baseball Blues,A.I. Newton (2140104394),Fixed Layout eBook,"In the fifth book of the Alien Next Door series, Zeke, Harris, and Roxy all try out for the baseball team, but Zeke can't resist using his powers t...","","Fiction, little bee books"
17,139254842,"=""9781499807592""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Trade Paperback,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
"",139254842,"=""9781499807608""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Hardcover,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
18,145899064,"=""9781499805895""",Major Eights 4: Starstruck,Melody Reed (2140419907),Trade Paperback,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805901""",Major Eights 4: Starstruck,Melody Reed (2140419907),Hardcover,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805918""",Major Eights 4: Starstruck,Melody Reed (2140419907),Fixed Layout eBook,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
19,2139683562,"=""9781499806144""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Trade Paperback,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
"",2139683562,"=""9781499806151""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Hardcover,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
20,192275949,"=""9781499806069""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Trade Paperback,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499806076""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Hardcover,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499813906""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Fixed Layout eBook,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
