Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187090508,"=""9781499812596""",Mi vecino alienígena 1: El chico nuevo,A.I. Newton (2140104394),Trade Paperback,"In the first book of the Alien Next Door series, now being published in Spanish, an alien boy named Zeke tries to fit in and adjust to life on Eart...","","Fiction, little bee books"
"",187090508,"=""9781499812657""",Mi vecino alienígena 1: El chico nuevo,A.I. Newton (2140104394),Fixed Layout eBook,"In the first book of the Alien Next Door series, now being published in Spanish, an alien boy named Zeke tries to fit in and adjust to life on Eart...","","Fiction, little bee books"
2,187090548,"=""9781499812664""",Mi vecino alienígena 2: ¿¡Los alienígenas vienen a cenar!?,A.I. Newton (2140104394),Trade Paperback,"In the second book of the Alien Next Door series, now translated into Spanish, Harris and Roxy go over to Zeke's house and meet his strange family....","","Fiction, little bee books"
"",187090548,"=""9781499812671""",Mi vecino alienígena 2: ¿¡Los alienígenas vienen a cenar!?,A.I. Newton (2140104394),Fixed Layout eBook,"In the second book of the Alien Next Door series, now translated into Spanish, Harris and Roxy go over to Zeke's house and meet his strange family....","","Fiction, little bee books"
3,184205184,"=""9781499811568""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Trade Paperback,"Little gods go head to head in their own Olympic Games! The other gods are bragging about their powers, but Athena wonders if she can win. Can she ...","","Fiction, little bee books"
"",184205184,"=""9781499811551""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",184205184,"=""9781499812381""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
4,183921586,"=""9781499812534""",My First Big Book of Valentine's Day,Little Bee Books (2141445246),Trade Paperback,"Color with love! Celebrate VALENTINE'S DAY with this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outl...","","Fiction, little bee books"
5,188844042,"=""9781499813470""",Black and White Factory & The Color Factory,Eric Telchin (569942681),Trade Paperback,"Introducing The Color Factory and The Black and White Factory Two-In-One, an interactive and entertaining two-in-one picture book in the vein of He...","","Fiction, little bee books"
6,188845291,"=""9781499813487""",Great Pasta Escape,Miranda Paul (548838494),Trade Paperback,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
"",188845291,"=""9781499804805""",Great Pasta Escape,Miranda Paul (548838494),Hardcover,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
7,188845334,"=""9781499813494""",Trainbots,Miranda Paul (548838494),Trade Paperback,"Trainbots are getting ready to make and deliver toybots for kids to play with, but it looks like the Badbots are sneaking and scheming to sabotage ...","","Fiction, little bee books"
8,179558984,"=""9781499811544""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Trade Paperback,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",179558984,"=""9781499811537""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",179558984,"=""9781499812374""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
