Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,522048966,"=""9781501120541""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Trade Paperback,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781501120558""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",eBook,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781508217626""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Audio Download,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
2,2086806579,"=""9781501143953""",Life Uploaded,Sierra Furtado (2116431987),Hardcover,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781501143984""",Life Uploaded,Sierra Furtado (2116431987),eBook,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781508231738""",Life Uploaded,Sierra Furtado (2116431987),Audio Download,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
3,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
4,1055660,"=""9781439115053""",Dark Lies,M.C. Sumner (1079646),eBook,Noah and Harley were thrown together by circumstances beyond their control. Now they are bound together by forces beyond their comprehension. They ...,"",Gallery Books
5,1055664,"=""9781439115039""",Deadly Secrets,M.C. Sumner (1079646),eBook,"Knowledge is power, but ignorance has a strength of its own. Through accident, blind searching, and faith, Noah and Harley have stumbled upon the w...","",Gallery Books
6,1486751,"=""9780743434492""",Rebel,Melinda Metz (1278451),eBook,"In book eight of the Roswell High series, Michael's dreams of finding his family are threatened when his brother, Trevor, has questionable motives....","Modern & contemporary fiction (post c 1945), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
7,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
8,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
9,1691209,"=""9780743434461""",Intruder,Melinda Metz (1278451),eBook,Love...too late?  Michael: He's being held in a secret compound. But he's concerned less for himself than his friends. Max. Maria. Liz. Alex. And I...,"","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
10,1691352,"=""9780743434430""",Wild One,Melinda Metz (1278451),eBook,"Dangerous love...  Isabel: From the moment she hears the roar of Nikolas' motorcycle, she's hooked. This new guy in town seems to understand exactl...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
11,1486760,"=""9780743434515""",Salvation,Melinda Metz (1278451),eBook,"The ultimate battle.  Max is out of control. He's lying to his friends, ignoring his family, and has even turned on Liz. Has Max completely lost hi...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
12,1486756,"=""9780743434508""",Dark One,Melinda Metz (1278451),eBook,"True love never dies.  Isabel has run away from home, and Max knows her life is in danger. He has to find her and save her, but time is ticking awa...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
13,1691337,"=""9780743434454""",Watcher,Melinda Metz (1278451),eBook,"Life will never be the same...  Max is dying. No one wants to believe it, but he knows it's true. And as the end grows closer, he can only think of...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
