Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
2,186337395,"=""9781499812770""",Masters of the Universe: Revelation Official Coloring Book (Essential Gift for Fans),Mattel (186337439),Trade Paperback,Do you have the Power of Grayskull? Transform your love of He-Man from screen to page in this detailed coloring book based on Masters of the Univer...,"","Fiction, little bee books"
3,170490737,"=""9781643377148""",Retina,Benoît Rivière (170490774),Trade Paperback,"One dead body, two dead women. LA's biggest conspiracy.Los Angeles, 2030. Criminagent Milo Deckman witnesses the murder of a woman in the street. A...","","Fiction, Humanoids, Inc."
4,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
5,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
6,2140683136,"=""9781499806397""",Dot to Hot at the Movies,Lily Magnus (2140683153),Trade Paperback,A fun and quirky connect-the-dots book perfect for those who love their coloring served with a Hollywood hunk-sized dash of swoonsome actors.This D...,"","Fiction, little bee books"
7,2140165780,"=""9781499806236""",Downton Abbey: The Official Coloring Book (Gold Foil Gift Edition),"",Trade Paperback,"Relive your favorite characters, scenes, and quotes from the popular Downton Abbey television series in this beautiful and detailed coloring book.“...","","Fiction, little bee books"
8,2120068982,"=""9781499804980""",Dot to Hot,BuzzPop (146691968),Trade Paperback,A fun and quirky connect the dot book perfect for those who love their coloring served with a Mr. Darcy-sized dash of romantic fiction!It's a truth...,"","Fiction, little bee books"
9,458776605,"=""9781608868339""",Cursed Pirate Girl,Jeremy Bastian (1997908692),Trade Paperback,The Cursed Pirate Girl is on a quest in search of her father. It’s a journey filled with adventure above and below the mythical waters of the Omert...,"","Fiction, Archaia"
10,1906522072,"=""9781608867844""",Do Androids Dream of Electric Sheep Omnibus,various (522571881),Trade Paperback,The definitive collection of the illustrated Do Androids Dream of Electric SheepIt has inspired and expanded minds since its debut in 1968. It serv...,"","Fiction, BOOM! Studios"
11,463926001,"=""9781608864386""",Jim Henson Novel Slipcase Box Set,"A.C.H. Smith (458831230), Anthony Minghella (459249868)",Trade Paperback,"A beautiful slipcase collection of three novelizations of Jim Henson's beloved works, finally back in print!Prose adaptations of three of Jim Henso...","","Fiction, Archaia"
12,44931149,"=""9781421514314""",Fullmetal Alchemist: The Ties That Bind (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
13,44918853,"=""9781421513973""",Fullmetal Alchemist: Under the Faraway Sky (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
14,44939556,"=""9781421515021""",Naruto: Mission: Protect the Waterfall Village!,Masatoshi Kusakabe (178004822),Trade Paperback,"A hilarious, touching, action-packed tale of a ninja in training!In the Village Hidden in the Leaves, ninja reign supreme, and school is literally ...","","Action & Adventure, Fiction, VIZ Media LLC"
15,36212969,"=""9781421504025""",Fullmetal Alchemist: The Valley of the White Petals (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
