Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100430339,"=""9781620555118""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",eBook,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781620555101""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Trade Paperback,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781644114674""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Audio Download,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
2,100428842,"=""9781594779411""",Numerology for Decoding Behavior,Michael Brill (410051454),eBook,Using numerology to reveal behavior patterns in order to work through them  • Shows how to find anyone’s personal challenges and greatest strengths...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428842,"=""9781594773747""",Numerology for Decoding Behavior,Michael Brill (410051454),Trade Paperback,Using numerology to reveal behavior patterns in order to work through them  • Shows how to find anyone’s personal challenges and greatest strengths...,"","Non fiction, Inner Traditions/Bear & Company"
3,100429272,"=""9781594778230""",Slow Sex,Diana Richardson (410046881),eBook,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781594773679""",Slow Sex,Diana Richardson (410046881),Trade Paperback,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781644111932""",Slow Sex,Diana Richardson (410046881),Audio Download,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
4,100428897,"=""9781594779770""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",eBook,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428897,"=""9781594773112""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",Trade Paperback,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428897,"=""9781644112793""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",Audio Download,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non fiction, Inner Traditions/Bear & Company"
5,100433240,"=""9781594779848""",Tantric Awakening,Valerie Brooks (410049402),eBook,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433240,"=""9780892819065""",Tantric Awakening,Valerie Brooks (410049402),Trade Paperback,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non fiction, Inner Traditions/Bear & Company"
6,100429552,"=""9781620550175""",Creating the Work You Love,Rick Jarow (460358855),eBook,"In this unique and provocative look at work, career counselor Rick Jarow argues for a return to the concept of vocation--finding a ""calling"" instea...","","Non fiction, Inner Traditions/Bear & Company"
"",100429552,"=""9780892815425""",Creating the Work You Love,Rick Jarow (460358855),Trade Paperback,"In this unique and provocative look at work, career counselor Rick Jarow argues for a return to the concept of vocation--finding a ""calling"" instea...","","Non fiction, Inner Traditions/Bear & Company"
