Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181316502,"=""9781534499058""",All the Right Reasons,Bethany Mangle (170683145),eBook,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499034""",All the Right Reasons,Bethany Mangle (170683145),Hardcover,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499041""",All the Right Reasons,Bethany Mangle (170683145),Trade Paperback,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
2,192999589,"=""9781534404427""",All Eyes on Us,Kit Frick (2128911772),eBook,"“Smart, suspenseful, and full of complex characters.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a...","","GLBT, Mystery, Suspense, Teen, Thriller, Non-Fiction, Rich & Wealthy, Margaret K. McElderry Books"
"",192999589,"=""9781665925945""",All Eyes on Us,Kit Frick (2128911772),Trade Paperback,"“Smart, suspenseful, and full of complex characters.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a...","","GLBT, Mystery, Suspense, Teen, Thriller, Non-Fiction, Rich & Wealthy, Margaret K. McElderry Books"
3,175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non-Fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non-Fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non-Fiction, Margaret K. McElderry Books"
4,169864311,"=""9781534474598""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),eBook,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474574""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Hardcover,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474581""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Trade Paperback,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781797147888""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Audio Download,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
5,161640867,"=""9781534453876""",Sweet & Bitter Magic,Adrienne Tooley (161640414),eBook,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453852""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Hardcover,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453869""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Trade Paperback,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781797121659""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Audio Download,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
6,172896767,"=""9781534480520""",In Deeper Waters,F.T. Lukens (172896571),eBook,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non-Fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480506""",In Deeper Waters,F.T. Lukens (172896571),Hardcover,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non-Fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480513""",In Deeper Waters,F.T. Lukens (172896571),Trade Paperback,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non-Fiction, Margaret K. McElderry Books"
"",172896767,"=""9781797136448""",In Deeper Waters,F.T. Lukens (172896571),Audio Download,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non-Fiction, Margaret K. McElderry Books"
7,150878518,"=""9781534441620""",Legendborn,Tracy Deonn (142982529),eBook,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441606""",Legendborn,Tracy Deonn (142982529),Hardcover,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441613""",Legendborn,Tracy Deonn (142982529),Trade Paperback,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781797113463""",Legendborn,Tracy Deonn (142982529),Audio Download,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
8,169700372,"=""9781534474215""",Recommended for You,Laura Silverman (169700222),eBook,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non-Fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474192""",Recommended for You,Laura Silverman (169700222),Hardcover,To All the Boys I’ve Loved Before meets You’ve Got Mail in this charming and hilarious rom-com following two teen booksellers whose rivalry is take...,"","Non-Fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474208""",Recommended for You,Laura Silverman (169700222),Trade Paperback,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non-Fiction, Margaret K. McElderry Books"
9,144037732,"=""9781442468450""",Queen of Air and Darkness,Cassandra Clare (35026200),eBook,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357167""",Queen of Air and Darkness,Cassandra Clare (35026200),Compact Disk,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357174""",Queen of Air and Darkness,Cassandra Clare (35026200),Audio Download,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468436""",Queen of Air and Darkness,Cassandra Clare (35026200),Hardcover,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468443""",Queen of Air and Darkness,Cassandra Clare (35026200),Trade Paperback,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
10,157358745,"=""9781442468429""",Lord of Shadows,Cassandra Clare (35026200),eBook,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
