Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192898387,"=""9781944020149""",Moonlight Meeting,Tracey Hecht (192585274),Trade Paperback,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020156""",Moonlight Meeting,Tracey Hecht (192585274),Hardcover,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020477""",Moonlight Meeting,Tracey Hecht (192585274),Fixed Layout eBook,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
2,571177881,"=""9781481470544""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Trade Paperback,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470551""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Hardcover,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470568""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),eBook,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
3,2106716008,"=""9781481487085""","Ready, Set, Goal!",Debbie Dadey (81577171),Trade Paperback,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
"",2106716008,"=""9781481487092""","Ready, Set, Goal!",Debbie Dadey (81577171),Hardcover,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
"",2106716008,"=""9781481487108""","Ready, Set, Goal!",Debbie Dadey (81577171),eBook,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
4,100376322,"=""9781481490870""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Trade Paperback,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490887""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Hardcover,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490894""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),eBook,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
5,554179821,"=""9781481463959""",Glam Opening!,Jill Santopolo (408923528),Trade Paperback,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554179821,"=""9781481463966""",Glam Opening!,Jill Santopolo (408923528),Hardcover,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
