Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197297410,"=""9781665935234""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Hardcover,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935241""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Trade Paperback,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935258""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),eBook,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
2,186822759,"=""9781665912501""",Bellwoods Game,Celia Krampien (167342381),Hardcover,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912518""",Bellwoods Game,Celia Krampien (167342381),Trade Paperback,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912525""",Bellwoods Game,Celia Krampien (167342381),eBook,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781797162454""",Bellwoods Game,Celia Krampien (167342381),Audio Download,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
3,18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
