Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206247458,"=""9781974732661""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
2,206246454,"=""9781974738502""",Fullmetal Alchemist 20th Anniversary Book,Hiromu Arakawa (33083862),Hardcover,Celebrate 20 years of Fullmetal Alchemist with this stunning tribute to the genre-defining classic!Celebrate the legacy of Fullmetal Alchemist with...,"","Non-Fiction, VIZ Media LLC"
3,206245462,"=""9781974721658""","Fist of the North Star, Vol. 10",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
4,200656658,"=""9781974724178""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 9",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
5,200654377,"=""9781974721641""","Fist of the North Star, Vol. 9",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
6,200656734,"=""9781974724161""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
7,197670732,"=""9781974721634""","Fist of the North Star, Vol. 8",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
8,197672728,"=""9781974724154""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
9,193891694,"=""9781974721627""","Fist of the North Star, Vol. 7",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
10,193895538,"=""9781974734092""","Thus Spoke Rohan Kishibe, Vol. 2",Hirohiko Araki (47022036),Hardcover,"A spinoff of the smash-hit JoJo’s Bizarre Adventure series featuring everyone’s favorite manga artist, Rohan Kishibe!JoJo’s Bizarre Adventure is a ...","","Non-Fiction, VIZ Media LLC"
11,187837329,"=""9781974728534""",One Piece Color Walk Compendium: New World to Wano,Eiichiro Oda (47022030),Hardcover,"Gorgeous color art from Eiichiro Oda’s One Piece! Volumes 7, 8, and 9 of the Color Walk art books are collected into one beautiful compendium.Color...","","Non-Fiction, VIZ Media LLC"
12,193894825,"=""9781974724147""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 6",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
13,193895501,"=""9781974730742""","Thus Spoke Rohan Kishibe, Vol. 1",Hirohiko Araki (47022036),Hardcover,"A spinoff of the smash-hit JoJo’s Bizarre Adventure series featuring everyone’s favorite manga artist, Rohan Kishibe!JoJo’s Bizarre Adventure is a ...","","Non-Fiction, VIZ Media LLC"
14,193891656,"=""9781974721610""","Fist of the North Star, Vol. 6",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
15,191300917,"=""9781974724130""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 5",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
16,191300843,"=""9781974700066""","Fullmetal Alchemist: Fullmetal Edition, Vol. 18",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
17,191301095,"=""9781974726448""",Liminal Zone,Junji Ito (27232759),Hardcover,Three-time Eisner Award winner Junji Ito presents brand-new nightmares!What destiny awaits them after the screaming?After abruptly departing from a...,"","Non-Fiction, VIZ Media LLC"
18,191300769,"=""9781974721603""","Fist of the North Star, Vol. 5",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
19,191300954,"=""9781974724123""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
20,216849147,"=""9781534322066""","Arrowsmith, Book One: So Smart In Their Fine Uniforms",Kurt Busiek (216768884),Hardcover,"The return of a classic! An oversized, fully remastered collection of the fantasy-adventure epic to accompany the all-new series. Young Fletcher Ar...","","Fiction, Image Comics"
