Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100420921,"=""9781620556283""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",eBook,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420921,"=""9781620556276""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",Trade Paperback,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non fiction, Inner Traditions/Bear & Company"
2,100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
3,100420677,"=""9781594778322""",Medicina con plantas sagradas,Stephen Harrod Buhner (410050026),eBook,El primer examen en profundidad de los fundamentos sagrados del mundo del herbalismo medicinal de los aborígenes norteamericanos  • Revela cómo los...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420677,"=""9781594773556""",Medicina con plantas sagradas,Stephen Harrod Buhner (410050026),Trade Paperback,El primer examen en profundidad de los fundamentos sagrados del mundo del herbalismo medicinal de los aborígenes norteamericanos  • Revela cómo los...,"","Non fiction, Inner Traditions/Bear & Company"
4,100421297,"=""9781594778193""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),eBook,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz”--descendientes de los reinos celestiales--y sus profecías predicen de u...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421297,"=""9781594772160""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),Trade Paperback,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz” --descendientes de los reinos celestiales-- y sus profecías predicen de...,"","Non fiction, Inner Traditions/Bear & Company"
5,100420594,"=""9781594778285""",Más allá de los niños índigo,P. M. H. Atwater (460362998),eBook,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non fiction, Inner Traditions/Bear & Company"
"",100420594,"=""9781594772153""",Más allá de los niños índigo,P. M. H. Atwater (460362998),Trade Paperback,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non fiction, Inner Traditions/Bear & Company"
6,100421333,"=""9781594777295""",Catastrofobia,Barbara Hand Clow (410046916),eBook,"En Catastrofobia, Barbara Hand Clow, autora de libros de gran éxito, examina legendarios cataclismos y muestra cómo, contrario a muchas profecías d...","","Non fiction, Inner Traditions/Bear & Company"
"",100421333,"=""9780892811403""",Catastrofobia,Barbara Hand Clow (410046916),Trade Paperback,"En Catastrofobia, Barbara Hand Clow, autora de libros de gran éxito, examina legendarios cataclismos y muestra cómo, contrario a muchas profecías d...","","Non fiction, Inner Traditions/Bear & Company"
7,100420615,"=""9781620552155""",Transmutación,John Perkins (410047268),eBook,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420615,"=""9780892815920""",Transmutación,John Perkins (410047268),Trade Paperback,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non fiction, Inner Traditions/Bear & Company"
8,100421284,"=""9781620551295""",poder curativo de la mente,Rolf Alexander (460359111),eBook,"El desaparecido doctor Rolf Alexander estudió en Viena, Heidelberg y Londres, y durante varios años practicó la medicina en la Clínica Mayo. Se dio...","","Non fiction, Inner Traditions/Bear & Company"
"",100421284,"=""9780892815906""",poder curativo de la mente,Rolf Alexander (460359111),Trade Paperback,"El desaparecido doctor Rolf Alexander estudió en Viena, Heidelberg y Londres, y durante varios años practicó la medicina en la Clínica Mayo. Se dio...","","Non fiction, Inner Traditions/Bear & Company"
9,100421223,"=""9781620550823""","Respiración, mente, y conciencia",Harish Johari (410046710),eBook,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421223,"=""9780892814749""","Respiración, mente, y conciencia",Harish Johari (410046710),Trade Paperback,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non fiction, Inner Traditions/Bear & Company"
10,100421265,"=""9781620552100""",mundo es como uno lo sueña,John Perkins (410047268),eBook,"En las profundidades de los espesos bosques y las alturas de los Andes ecuatorianos, los chamanes enseñan la técnica ancestral de cambio de los sue...","","Non fiction, Inner Traditions/Bear & Company"
"",100421265,"=""9780892814657""",mundo es como uno lo sueña,John Perkins (410047268),Trade Paperback,"En las profundidades de los espesos bosques y las alturas de los Andes ecuatorianos, los chamanes enseñan la técnica ancestral de cambio de los sue...","","Non fiction, Inner Traditions/Bear & Company"
11,100421014,"=""9781620552094""",Cinco Tibetanos,Christopher S. Kilham (410047067),eBook,"Los Cinco Tibetanos son un sistema de yoga con ejercicios altamente energizantes y a la vez muy sencillos, cuyo origen se remonta a la cultura del ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421014,"=""9780892814664""",Cinco Tibetanos,Christopher S. Kilham (410047067),Trade Paperback,"Los Cinco Tibetanos son un sistema de yoga con ejercicios altamente energizantes y a la vez muy sencillos, cuyo origen se remonta a la cultura del ...","","Non fiction, Inner Traditions/Bear & Company"
