Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226410591,"=""9781524884628""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Trade Paperback,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
"",226410591,"=""9781524893774""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Paper Over Board,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
2,218355685,"=""9781683432319""",Thomas & Friends: 5-Minute Stories,Mattel (216353186),Paper Over Board,"A hardcover storybook featuring Thomas and his friends in five toot-ally awesome stories. Based on the latest Thomas &amp; Friends animated series,...","","Fiction, Mattel"
3,218355580,"=""9781683432296""",Thomas & Friends: Sticker Book,Mattel (216353186),Trade Paperback,"Meet Thomas and his friends in this sticker book guide, packed with fun facts and more than 600 stickers! Based on the latest Thomas &amp; Friends ...","","Fiction, Mattel"
4,216354379,"=""9781683432081""",Thomas & Friends: Giant Coloring Book,Mattel (216353186),Trade Paperback,"Chug your way through 192-pages of Thomas and Friends coloring fun. Based on the latest Thomas &amp; Friends animated series, ""All Engines Go!""This...","","Fiction, Mattel"
5,197974808,"=""9781665936385""",Not Just the Driver!,Sara Holly Ackerman (192279328),Fixed Layout eBook,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
"",197974808,"=""9781665936378""",Not Just the Driver!,Sara Holly Ackerman (192279328),Hardcover,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
6,177992122,"=""9781534492516""","Wake Up, Freight Train!",Danna Smith (177992467),Board Book,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
"",177992122,"=""9781665920230""","Wake Up, Freight Train!",Danna Smith (177992467),Fixed Layout eBook,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
7,189764374,"=""9781645885184""",Thomas & Friends: Off on a Journey,Editors of Dreamtivity (189297672),Trade Paperback,Have lots of fun with your favorite Thomas &amp; Friends characters in this coloring and activity book!Young Thomas &amp; Friends fans will love co...,"","Fiction, Dreamtivity"
8,188845334,"=""9781499813494""",Trainbots,Miranda Paul (548838494),Trade Paperback,"Trainbots are getting ready to make and deliver toybots for kids to play with, but it looks like the Badbots are sneaking and scheming to sabotage ...","","Fiction, little bee books"
9,165207957,"=""9781838528560""","Boats, Planes and Trains",IglooBooks (100888866),Board Book,"A perfect, interactive first concepts board book all about things that go! Follow the trails of trundling tractors, flashing fire engines and power...","","Fiction, Igloo Books"
10,164026880,"=""9781789055382""",Pop-Up Things That Go,IglooBooks (100888866),Board Book,"Can Car find out where a rumbling sound is coming from? With exciting pop-ups to discover in every scene, this playful book is packed with surprises!","","Fiction, Igloo Books"
