Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143984369,"=""9781945430022""",Lombards,Niccola Bergamo (143984409),Trade Paperback,"The Lombards will examine the history, society and warfare of the tribe of “barabrians that first entered Italy in the 6th Century and came to domi...","","Non-Fiction, Winged Hussar Publishing"
2,143984064,"=""9780990364979""",Empire of the East,Vincent Rospond (143710549),Trade Paperback,"From the early days of the Renaissance to the Great Northern War, the Polish-Lithuanian Commonwealth was one of the great military powers of the er...","","Non-Fiction, Winged Hussar Publishing"
3,213728547,"=""9781958872208""",Banners in the Battle of Grunwald,Mariusz Moroz (213728597),Hardcover,The units and banners they carried at the turning point battle of Grunwald in 1410 all handsomely illustratedAn examination of the banners and unit...,"","Non-Fiction, Winged Hussar Publishing"
4,191492820,"=""9781950423804""",Surviving Genocide,Donna Chmara (191492858),Hardcover,"The author describes the loss of her home in Eastern Europe during World War II, her family’s deportation to a Nazi labor camp, and their eventual ...","","Non-Fiction, Winged Hussar Publishing"
5,143984414,"=""9780988953260""",Polish-Lithuanian Regiments 1717-1794,"Bronislaw Gembarzewski (143984454), Vincent Rospond (143710549)",Trade Paperback,A summary work in English outlining the Polish-Lithuanian regiments in the last days of the CommonwealthA detailed summary of the Polish-Lithuanian...,"","Non-Fiction, Winged Hussar Publishing"
6,178862268,"=""9781950423460""",Most Gallant Resistance,James McIntyre (147469684),Trade Paperback,A key moment in the American Revolution comes to lifeMost histories of the American War of Independence discuss what are usually regarded as the tw...,"","Non-Fiction, Winged Hussar Publishing"
7,193759418,"=""9781950423880""","Armies of the American Revolution, 1775 - 1783",Gabriele Esposito (143710883),Trade Paperback,"A pictoral history of the British armies and thier allies that fought in the American RevolutionA pictoral history showing the uniforms, arms and o...","","Non-Fiction, Winged Hussar Publishing"
8,144156007,"=""9780989692663""",America at War,"",Trade Paperback,The first world war as seen in the US through gazettes and newspapers. At home and abroad. New and not usually found pictures and illustrations.Con...,"","Non-Fiction, Winged Hussar Publishing"
9,186946367,"=""9781950423651""",God's Eye,Frank Fox (186946405),Trade Paperback,A reprint of the classic study of the Katyn Forest Massacre where captured Polish officers were murdered by the Soviet Police as part of a campaign...,"","Non-Fiction, Winged Hussar Publishing"
10,183588244,"=""9781950423606""",Armies of the American Revolution,Gabriele Esposito (183751229),Trade Paperback,An illustrated history of the Continental Army in colorThis is an illustrated history of the Continental Army during the American Revolution.  The ...,"","Non-Fiction, Winged Hussar Publishing"
11,178270068,"=""9781950423408""",Armies of the US-Mexican War,Gabriele Esposito (143710883),Trade Paperback,"A short history of the military forces involved in the US-Mexican War, 1846-48In, Armies of the US-Mexican War, Gabriele Esposito examines the orga...","","Non-Fiction, Winged Hussar Publishing"
12,143984476,"=""9781945430039""",Armies of The War of 1812,Gabriele Esposito (143710883),Trade Paperback,"A complete guide to the armies, weapons and uniforms of the War of 1812, written by Gabriele Esposito A complete guide to the armies, weapons and u...","","Non-Fiction, Winged Hussar Publishing"
13,144226303,"=""9781945430725""",Polish Guard Lancers,George Lubomski (144226343),Hardcover,The most complete history of the 1st Guard Lancers (Polish) in english or any other languageRichly illustrated with many pictures and sources never...,"","Non-Fiction, Winged Hussar Publishing"
14,144245934,"=""9781945430732""",War Chronicles of Jerzy Dobiecki,Ian Von Heintze (144245975),Trade Paperback,The wartime service of a Polish officer from the September invasion of Poland to his emigration to Great Britain at the war's endThis tribute to th...,"","Non-Fiction, Winged Hussar Publishing"
15,143983936,"=""9781945430206""",War of the Pacific,Gabriele Esposito (143710883),Trade Paperback,"The Pacific War was one of the greatest and bloodiest war ever on the west part of South America, and is one of the most important conflicts in Sou...","","Non-Fiction, Winged Hussar Publishing"
16,143807323,"=""9781945430404""",Case White,Bill Russ (143807363),Trade Paperback,"A detailed examination of the Nazi invasion of Poland, September 1939William Russ provides a detailed examination of the the Nazi invasion of Polan...","","Non-Fiction, Winged Hussar Publishing"
17,143775938,"=""9781945430107""",Making Georgia Howl!,Dave Dougherty (143770712),Trade Paperback,A thorough examination of Kilpatrick's campaign in the south during the American Civil War against the background of the diary of Sgt WH Harding,"","Non-Fiction, Winged Hussar Publishing"
18,143770566,"=""9780997094633""",Art of Giuseppe Rava,Giuseppe Rava (143770606),Hardcover,A sampling of the military art of famed artist Giuseppe RavaOver 150 pages of art showcasing the talents of famed military artist Giuseppe Rava.  T...,"","Non-Fiction, Winged Hussar Publishing"
19,143711007,"=""9780990364948""",Polish Army in 1939,Vincent Rospond (143710549),Trade Paperback,"One of the only complete histories of the Polish Army in 1939The Polish Army in 1939 provides a detailed account of the planning, strategy, organiz...","","Non-Fiction, Winged Hussar Publishing"
20,143710966,"=""9780996365772""",Making Georgia Howl,David Dougherty (143711006),Hardcover,"A detailed history of the 5th Ohio Volunteer Cavalry in the American Civil WarThe 5th Ohio Volunteer Cavalry Regiment fought over three years, from...","","Non-Fiction, Winged Hussar Publishing"
