Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215402166,"=""9781837717804""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"Prepare your little one for school with the Giant Wipe-Clean Learning Activity Pack for ages 3+. This oversized, wipe-clean floor pad is brimming w...","","Non fiction, Igloo Books"
"",215402166,"=""9781837717811""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"This learning activity pad is the perfect bridge between the classroom and home, providing an exciting and engaging way for kids to reinforce what ...","","Non fiction, Igloo Books"
2,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
3,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
4,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non fiction, Igloo Books"
5,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
6,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non fiction, Igloo Books"
7,193502682,"=""9784056212327""",Play Smart Wipe-Clean Workbook,Gakken early childhood experts (140441784),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing basic lines, letters, nu...","","Non fiction, Gakken"
8,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
9,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
10,190947324,"=""9781801087421""",Help with Homework Letters & Numbers,IglooBooks (100888866),Spiral bound,Give your child a head start in Help with Homework: Letters &amp; Numbers! This 90-page fun-packed workbook comes with its own wipe-clean pen that ...,"","Non fiction, Igloo Books"
11,190947671,"=""9781801087438""",Help with Homework: Math and English-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Math and English - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to ignite y...","","Non fiction, Igloo Books"
12,185996944,"=""9781645178750""",Focus on the Good: A Step-by-Step Hand Lettering Book,Courtney Acampora (101029842),Spiral bound,"Transform your handwriting into beautiful works of art with the easy, step-by-step lessons in Focus on the Good! From script to bubble letters, lea...","","Non fiction, Silver Dolphin Books"
13,178436401,"=""9781645176978""",Watercolor World,Courtney Acampora (101029842),Spiral bound,"Dive into this watercolor kit that comes with a paintbrush and eight paints, is packed with adorable art, and is perfect for aspiring tween artists...","","Non fiction, Silver Dolphin Books"
14,140400330,"=""9781617657689""",Taste of Home Halloween Mini Binder,"",Spiral bound,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
"",140400330,"=""9781617657696""",Taste of Home Halloween Mini Binder,"",eBook,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
15,72808147,"=""9781442412316""",Barbara Beery's Pink Princess Party Cookbook,Barbara Beery (72809224),Spiral bound,"Every princess deserves her pink princess party. Complete with 30 recipes for snacks as well as crafts, Barbara Beery's new cookbook will give you ...","","Non fiction, Simon & Schuster Books for Young Readers"
16,60262195,"=""9781416982685""",Paula Deen's Cookbook for the Lunch-Box Set,Paula Deen (16782278),Spiral bound,"Pool party, bake sale, lunch-box treat --  PAULA DEEN has a recipe for every school occasion.  From the bestselling team that brought you Paula Dee...","","Food & Wine, Non fiction, Simon & Schuster Books for Young Readers"
