Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466654,"=""9781524888206""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
"",212466654,"=""9781524889661""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
2,217946034,"=""9781524892371""",Snoopy: Beagle Scout Adventures,Charles M. Schulz (2117976695),Trade Paperback,"The perfect companion for all your Summer camping fun, Snoopy: Beagle Scout Adventures is an adventurous reading experience starring Snoopy, Woodst...","","Fiction, Andrews McMeel Publishing"
3,212466488,"=""9781524887490""",Big Nate: This Means War!,Lincoln Peirce (76048726),Trade Paperback,Big Nate delights middle grade readers with stories of mischief and misadventure in these full-color comics featuring sixth grader Nate Wright and ...,"","Fiction, Andrews McMeel Publishing"
4,205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
5,205585206,"=""9781524884956""",Unsupervised: A Crabgrass Comics Adventure,Tauhid Bondia (193315736),Trade Paperback,"From classroom crushes and sibling squabbles to ill-advised bike stunts and pro wrestling capers, best friends Miles and Kevin are back for more ad...","","Fiction, Andrews McMeel Publishing"
6,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series. With all your favori...","","Fiction, Andrews McMeel Publishing"
7,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
8,196955219,"=""9781524879303""",Lost and Found,Steenz (192890052),Trade Paperback,"""Warm, funny, and a visual delight, Steenz's take on Heart of the City is next-level.""  –Dana Simpson, Phoebe and Her UnicornThis second collection...","","Fiction, Andrews McMeel Publishing"
9,196954895,"=""9781524878689""",Bright Family: Vacation,Gabe Soria (196954935),Trade Paperback,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
"",196954895,"=""9781524878696""",Bright Family: Vacation,Gabe Soria (196954935),Paper Over Board,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
10,192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
11,45587156,"=""9781416985921""",Earth Day,Margaret McNamara (18749671),Enhanced eBook,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416955351""",Earth Day,Margaret McNamara (18749671),Trade Paperback,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781665925396""",Earth Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Earth Day in this Level 1 Ready-to-Read in the Robin Hill School series!The kids in Mrs. Connor’s cla...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
12,196955179,"=""9781524879235""",Big Nate: Nailed It!,Lincoln Peirce (76048726),Trade Paperback,Sixth grader Nate Wright is on a roll in this new collection of comics featuring Big Nate!You can’t win ‘em all—especially when you’re slumping six...,"","Fiction, Andrews McMeel Publishing"
13,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
14,169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
15,193315698,"=""9781524875558""",Crabgrass,Tauhid Bondia (193315736),Trade Paperback,“They say you can’t go home again. But that’s because they haven’t discovered Crabgrass. (Yet.) Every strip is like a visit from your best friend i...,"","Fiction, Andrews McMeel Publishing"
16,193315254,"=""9781524875572""",Big Nate: Release the Hounds!,Lincoln Peirce (76048726),Trade Paperback,The newest collection of comics featuring Big Nate and friends!Nate Wright's life kind of stinks. His dad's habit of handing out healthy snacks rui...,"","Fiction, Andrews McMeel Publishing"
17,703669,"=""9780689834349""",Hippos Go Berserk!,Sandra Boynton (2996),Board Book,Hilarious hippos make a party out of counting in this Sandra Boynton board book classic first published more than forty-five years ago.Exuberant hi...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689808180""",Hippos Go Berserk!,Sandra Boynton (2996),Trade Paperback,"One hippo, all alone, calls two hippos on the phone. So begins Sandra Boynton's classic counting story, Hippos Go Berserk! Exuberant hippopotamus g...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665926034""",Hippos Go Berserk!,Sandra Boynton (2996),Hardcover,From the one and only Sandra Boynton comes an all-new deluxe edition of the picture book that started it all: Hippos Go Berserk! Celebrated for 45 ...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665938570""",Hippos Go Berserk!,Sandra Boynton (2996),Jigsaw,"Don’t go berserk putting together this 1,000-piece puzzle full of hippos from the inimitable Sandra Boynton!These famous hippos, stars of the wild ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
18,169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
19,212794726,"=""9781951412784""",Unsinkable Gus Davis,Laurie Trumble Davis (212794761),Hardcover,Gus Davis is a French bulldog who thinks he can do anything—even swim. Bean is Gus’s human best friend who thinks bulldogs aren’t designed for the ...,"","Fiction, The Collective Book Studio"
"",212794726,"=""9781951412906""",Unsinkable Gus Davis,Laurie Trumble Davis (212794761),Fixed Layout eBook,Gus Davis is a French bulldog who thinks he can do anything—even swim. Bean is Gus’s human best friend who thinks bulldogs aren’t designed for the ...,"","Fiction, The Collective Book Studio"
20,190996997,"=""9781524874711""",Red and Rover: Fun's Never Over,Brian Basset (20110009),Trade Paperback,"A charming new comic collection, just right for middle grade readers, about the love and friendship between a boy and his dog! Based on the award-w...","","Fiction, Andrews McMeel Publishing"
