Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219267377,"=""9781637589144""",Entrances and Exits,Michael Richards (219267415),eBook,"As seen on The Today Show, The View, and Jesse Watters  The man who brought the kavorka to the Seinfeld show through one of the most remarkable and...","","Non-Fiction, Permuted Press"
"",219267377,"=""9781637589137""",Entrances and Exits,Michael Richards (219267415),Hardcover,"As seen on The Today Show, The View, and Jesse Watters The man who brought the kavorka to the Seinfeld show through one of the most remarkable and ...","","Non-Fiction, Permuted Press"
2,220280141,"=""9781637588321""",Married… With Children vs. the World,Richard Gurman (220280182),eBook,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
"",220280141,"=""9781637588314""",Married… With Children vs. the World,Richard Gurman (220280182),Hardcover,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
3,214830874,"=""9798888452066""",Mudslingers,Tim Sheehy (214830911),eBook,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non-Fiction, Permuted Press"
"",214830874,"=""9798888452059""",Mudslingers,Tim Sheehy (214830911),Hardcover,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non-Fiction, Permuted Press"
4,211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
"",211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
5,194959702,"=""9781642939378""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",eBook,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non-Fiction, Permuted Press"
"",194959702,"=""9781642939361""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",Trade Paperback,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non-Fiction, Permuted Press"
