Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182406576,"=""9781524867805""",For All You Do,Peter Mishler (182406614),Hardcover,"A must-read for the modern teacher. The perfect combination of positive affirmations, self-care suggestions, and relatable, honest reflections to e...","","Non fiction, Andrews McMeel Publishing"
2,177714737,"=""9781524862954""",A to Z of Mindfulness,Anna Barnes (177714775),Hardcover,"Appreciate the little things, believe in your personal power, and connect with nature using this simple and beautifully illustrated mindfulness pri...","","Non fiction, Andrews McMeel Publishing"
3,169870976,"=""9781782498872""",Everyday Self-Care,CICO Books (2119925058),Hardcover,"Discover why time spent caring for yourself is always time well spent, and the countless ways you can improve your health, happiness, and wellbeing...","","Non fiction, Ryland Peters & Small"
4,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
5,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
6,161975841,"=""9781524852009""",Little Book of Meditations,Gilly Pickup (161975878),Hardcover,"Channel the power of meditation to find health, happiness, and well-being with this beginner’s guide to inner peace.Dive into an ancient art and ti...","","Non fiction, Andrews McMeel Publishing"
7,2141337844,"=""9781449486716""",What Is the Meaning of Life?,Don Hermann (2141337864),Hardcover,"92 ways to spice up conversation, deepen your self-knowledge, or simply pass the time!At 82 years old, former advertising executive Don Hermann has...","","Non fiction, Andrews McMeel Publishing"
8,2118604527,"=""9781449478865""","World Is Great, and I Am Small",Bradley Trevor Greive (453154773),Hardcover,"Since the debut of his best seller The Blue Day Book, Bradley Trevor Greive has become an international publishing sensation.  The World Is Great, ...","","Non fiction, Andrews McMeel Publishing"
9,2137663046,"=""9781440584329""",Meditation Made Easy,Preston Bentley (2137663056),Hardcover,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
"",2137663046,"=""9781440584336""",Meditation Made Easy,Preston Bentley (2137663056),eBook,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
10,412614955,"=""9781449427290""",100 Hugs,Sandy Gingras (50038998),Hardcover,From successful author and watercolor artist Sandy Gingras comes one hundred metaphorical hugs in the form of watercolor paintings and inspirationa...,Gift books,"Non fiction, Andrews McMeel Publishing"
11,2119515377,"=""9781908862839""",Little Book of Hugs,Lois Blyth (2119513499),Hardcover,This inspirational and uplifting collection of quotes and stories is a celebration of hugs in all their guisesA hug is one of the most basic ways t...,"","Non fiction, Ryland Peters & Small"
