Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413237225,"=""9781481400299""",Searching for Silverheels,Jeannie Mobley (82612282),Hardcover,A girl’s search for the truth about a legendary woman teaches her a lot about what bravery and loyalty really mean in this gorgeous novel from the ...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400305""",Searching for Silverheels,Jeannie Mobley (82612282),Trade Paperback,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400312""",Searching for Silverheels,Jeannie Mobley (82612282),eBook,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
2,85083304,"=""9781442442085""",Darkbeast Rebellion,Morgan Keyes (40291488),Hardcover,"Betrayal threatens everything Keara dreams of in this fast-paced, exciting sequel to Darkbeast.Keara, her friend Goran, and the wily old actor, Tag...","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
"",85083304,"=""9781442442092""",Darkbeast Rebellion,Morgan Keyes (40291488),Trade Paperback,"Betrayal threatens everything Keara dreams of in this “exciting, original, and lively fantasy adventure” (Kirkus Reviews), the sequel to Darkbeast....","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
3,400096491,"=""9781442445598""",Essence,Kimberly Derting (78279705),Hardcover,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445604""",Essence,Kimberly Derting (78279705),Trade Paperback,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445611""",Essence,Kimberly Derting (78279705),eBook,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
4,85081693,"=""9781442442054""",Darkbeast,Morgan Keyes (40291488),Hardcover,"A girl’s love for her raven may put her life in jeopardy in this gripping tale.In Keara’s world, every child has a darkbeast—a creature that takes ...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
"",85081693,"=""9781442442061""",Darkbeast,Morgan Keyes (40291488),Trade Paperback,A girl’s love for her raven may put her life in jeopardy in this “tightly woven and carefully constructed fantasy” (Kirkus Reviews).In Keara’s worl...,"","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
