Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156525070,"=""9781438010908""",SBAC Grade 8 Math: Smarter Balanced,Deborah Murphy Orr (165695106),Trade Paperback,"This series of books introduces students to the Smarter Balanced Assessment Consortium (SBAC), a series of next-generation assessment tests based o...","","Non fiction, Barrons Educational Services"
2,156521875,"=""9781438010625""",SBAC Grade 8 ELA: Smarter Balanced,Kim Lohse (165695105),Trade Paperback,"This series of books introduces students to the Smarter Balanced Assessment Consortium (SBAC), a series of next-generation assessment tests based o...","","Non fiction, Barrons Educational Services"
3,156525136,"=""9781438010298""",SBAC Grade 6 Math: Smarter Balanced,Steven A. Krolikowski (157817147),Trade Paperback,"This series of books introduces students to the Smarter Balanced Assessment Consortium (SBAC), a series of next-generation assessment tests based o...","","Non fiction, Barrons Educational Services"
4,156541216,"=""9781438010342""",SBAC Grade 7 ELA: Smarter Balanced,Frances Lin Ph.D. (157817146),Trade Paperback,"This series of books introduces students to the Smarter Balanced Assessment Consortium (SBAC), a series of next-generation assessment tests based o...","","Non fiction, Barrons Educational Services"
5,156271578,"=""9781438009223""",Smarter Balanced Grade 4,"JoAnn Robichaud M.Ed. (157235073), Susan Tozier CAGS M.Ed. (157235074)",Trade Paperback,"This series of books introduces students to the Smarter Balanced Assessment Consortium (SBAC), a series of next-generation assessment tests based o...","","Non fiction, Barrons Educational Services"
6,156293498,"=""9781438009353""",Smarter Balanced Grade 3,"Gayle Ruth Campbell MA, MAT (157235122), Teruni Lamberg Ph.D. (157235123)",Trade Paperback,"This series of books introduces students to the Smarter Balanced Assessment Consortium (SBAC), a series of next-generation assessment tests based o...","","Non fiction, Barrons Educational Services"
7,156271190,"=""9781438008134""",Let's Prepare for the PARCC Grade 4 ELA/Literacy Test,Kelli Eppley M.S. (157235079),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
8,156287336,"=""9781438008110""",Let's Prepare for the PARCC Grade 3 ELA/Literacy Test,Donna Mullaney M.A.Ed. (157235065),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
9,156286752,"=""9781438008127""",Let's Prepare for the PARCC Grade 3 Math Test,"Tom Walsh M.A., M.Ed., Ed.D. (157235150), Dan Nale M.B.A, M.Ed (157235149)",Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
10,156291257,"=""9781438008219""",Let's Prepare for the PARCC Grade 8 ELA/Literacy Test,"Tim Hassall M.A. (157234987), Mary A. Dillon Ed.D. (157234988)",Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
11,156268836,"=""9781438008189""",Let's Prepare for the PARCC Grade 6 Math Test,"Mary Elizabeth Platt B.S., M.Ed. (157234978)",Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
12,156288233,"=""9781438008158""",Let's Prepare for the PARCC Grade 5 ELA/Literacy Test,"Mark Riccardi M.Ed. (157235126), Kimberly Perillo M.Ed. (157235152)",Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
13,156271155,"=""9781438008172""",Let's Prepare for the PARCC Grade 6 ELA/Literacy Test,MaryBeth Estok M.Ed. (157235031),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
14,156271301,"=""9781438008165""",Let's Prepare for the PARCC Grade 5 Math Test,Stephenie Tidwell M.A. (157235071),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
15,156287302,"=""9781438008196""",Let's Prepare for the PARCC Grade 7 ELA/Literacy Test,Joseph S. Pizzo M.Ed. (157235064),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
16,156291328,"=""9781438008141""",Let's Prepare for the PARCC Grade 4 Math Test,Luann Voza Ed.D. (157235029),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
17,156268766,"=""9781438008226""",Let's Prepare for the PARCC Grade 8 Math Test,Judith T. Brendel M.Ed. (157234989),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
18,156288198,"=""9781438008202""",Let's Prepare for the PARCC Grade 7 Math Test,Kristen Scott M.S. (157235087),Trade Paperback,This series of books introduces students to the PARCC assessment administered across the country. It offers comprehensive subject reviews and pract...,"","Non fiction, Barrons Educational Services"
19,156288473,"=""9781438007342""",New Jersey Grade 7 Math Test,Kristen Scott M.S. (157235087),Trade Paperback,The Partnership for Assessment of Readiness for College and Careers (PARCC) is a group of states working together to develop a set of assessments t...,"","Non fiction, Barrons Educational Services"
20,156267609,"=""9781438006703""",Common Core Success Grade 1 Math,Barron's Educational Series (157234496),Trade Paperback,"The recent implementation of Common Core Standards across the nation has offered new challenges to teachers, parents, and students. The Common Core...","","Non fiction, Barrons Educational Services"
