Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134871398,"=""9781501172540""",Flesh and Blood,Allison Hobbs (20613865),eBook,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
"",2134871398,"=""9781593096939""",Flesh and Blood,Allison Hobbs (20613865),Trade Paperback,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
2,521088238,"=""9781501119385""",Sharp Curves Ahead,Allison Hobbs (20613865),eBook,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
"",521088238,"=""9781593096762""",Sharp Curves Ahead,Allison Hobbs (20613865),Trade Paperback,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
3,520108801,"=""9781501119194""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",eBook,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
"",520108801,"=""9781593096724""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",Trade Paperback,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
4,521087536,"=""9781501119378""",Power Couple,Allison Hobbs (20613865),eBook,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
"",521087536,"=""9781593096748""",Power Couple,Allison Hobbs (20613865),Trade Paperback,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
5,428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,455604933,"=""9781476779294""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",eBook,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
"",455604933,"=""9781593096106""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",Trade Paperback,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
7,428141394,"=""9781476759104""",Secrets of Silk,Allison Hobbs (20613865),eBook,"Affairs, deceit, scheming, murder, and sex—it’s all here in this spicy, suspenseful read that will have fans of bestselling author Allison Hobbs bo...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428141394,"=""9781593095765""",Secrets of Silk,Allison Hobbs (20613865),Trade Paperback,"Affairs, deceit, scheming, murder, and sex—it’s all here in this spicy, suspenseful read that will have fans of bestselling author Allison Hobbs bo...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
8,405636927,"=""9781451697032""",Misty,Allison Hobbs (20613865),eBook,"In this final book in the popular Double Dippin’ series, Misty comes out of a coma to discover she has the gift of prophecy—or so she says. Does sh...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405636927,"=""9781593094690""",Misty,Allison Hobbs (20613865),Trade Paperback,"In this final book in the popular Double Dippin’ series, Misty comes out of a coma to discover she has the gift of prophecy—or so she says. Does sh...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
9,405634533,"=""9781451697025""",With This Ring,Allison Hobbs (20613865),eBook,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405634533,"=""9781593094676""",With This Ring,Allison Hobbs (20613865),Trade Paperback,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
10,84621483,"=""9781451656886""",No Boundaries,Allison Hobbs (20613865),eBook,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",84621483,"=""9781593094188""",No Boundaries,Allison Hobbs (20613865),Trade Paperback,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
11,66155347,"=""9781439169100""",Lipstick Hustla,Allison Hobbs (20613865),eBook,"Misty takes her business to the top and fights for her man, Brick, in this follow-up to Double Dippin’ and Big Juicy Lips from bestselling author A...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",66155347,"=""9781593092832""",Lipstick Hustla,Allison Hobbs (20613865),Mass Market Paperback,"Misty takes her business to the top and fights for her man, Brick, in this follow-up to Double Dippin’ and Big Juicy Lips from bestselling author A...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
12,84621004,"=""9781451656879""",Brick,Allison Hobbs (20613865),eBook,"In the fourth novel in Allison Hobbs’s bestselling Double Dippin’ saga, Misty’s life hangs in the balance as Brick goes after her attackers, but is...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
13,77726755,"=""9781451618099""",Scandalicious,Allison Hobbs (20613865),eBook,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",77726755,"=""9781593093686""",Scandalicious,Allison Hobbs (20613865),Trade Paperback,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
