Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174877470,"=""9781501139291""",Close Enough to Touch,Colleen Oakley (433971852),Trade Paperback,"A “heart-wrenching and humorous” (Publishers Weekly) love story for anyone who’s ever wanted something—or someone—just out of reach, Colleen Oakley...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781501139284""",Close Enough to Touch,Colleen Oakley (433971852),eBook,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781508230786""",Close Enough to Touch,Colleen Oakley (433971852),Audio Download,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
2,76408,"=""9781501184123""",Diagnosis Dead,"",Trade Paperback,#1 New York Times bestselling author Jonathan Kellerman knows the nature of evil. His incisive explorations of the dark recesses of the criminal mi...,"",Gallery Books
3,408932788,"=""9781476717791""",Inside the O'Briens,Lisa Genova (49420182),Trade Paperback,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781442382503""",Inside the O'Briens,Lisa Genova (49420182),Audio Download,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781476717838""",Inside the O'Briens,Lisa Genova (49420182),eBook,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
4,2268,"=""9781501134074""",NO DEADLY DRUG,Ferguson (201015),Trade Paperback,A team of acclaimed medical writers track the impact of one deadly drug and its lethal course through the politics of modern medicine in this high-...,"",Gallery Books
5,65355538,"=""9781439164693""",Love Anthony,Lisa Genova (49420182),Trade Paperback,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781439164709""",Love Anthony,Lisa Genova (49420182),eBook,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
