Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30329805,"=""9781439117095""",Woman in White,Wilkie Collins (30329801),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,2117923163,"=""9781609774745""",Hide and Seek,Wilkie Collins (2117845796),eBook,"The girl named Mary -- they called her Madonna, and she was deaf and dumb and beautiful as a painting by Raphael -- was a mystery. The Blyths adopt...","","Fiction, Start Classics"
3,2117915831,"=""9781609774868""",Queen of Hearts,Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Fiction, Start Classics"
4,2117895845,"=""9781609774714""",Guilty River,Wilkie Collins (2117845796),eBook,"The guilty river is the ""ugliest, muddiest stream in England."" It runs back of an old mill, inhabited by the miller, his beautiful daughter, and a ...","","Fiction, Start Classics"
5,2117901813,"=""9781609774820""",Two Destinies,Wilkie Collins (2117845796),eBook,"An exploration of 'destined spirits' and supernatural visions, with a romantic twist.","","Fiction, Start Classics"
6,2117895155,"=""9781609774806""",Law and the Lady,Wilkie Collins (2117845796),eBook,"Three years ago, her husband stood accused of murder -- and the verdict that came in from the jury was the Scottish Verdict, Not Proven. The jury h...","","Fiction, Start Classics"
7,2117919942,"=""9781609774813""",Miss or Mrs?,Wilkie Collins (2117845796),eBook,Persons possessed of sluggish livers and tender hearts find two serious drawbacks to the enjoyment of a cruise at sea. It is exceedingly difficult ...,"","Fiction, Start Classics"
8,2117917284,"=""9781609774622""",Armadale,Wilkie Collins (2117845796),eBook,"Unusual and convoluted mystery. Viewed by the Clap-trap morality of the day, this may be a very daring book. Judged by the Christian morality which...","","Fiction, Start Classics"
9,2117903938,"=""9781609774653""",Blind Love,Wilkie Collins (2117845796),eBook,"Blind Love is Wilkie Collin's final novel. Although he did not live to complete the work, he left detailed plans for the last third of this novel w...","","Fiction, Start Classics"
10,2117900422,"=""9781609774721""",Haunted Hotel,Wilkie Collins (2117845796),eBook,Is there no explanation of the mystery of The Haunted Hotel? Is The Haunted Hotel the tale of a haunting -- or the tale of a crime? The ghost of Lo...,"","Fiction, Start Classics"
11,2117894715,"=""9781609774783""",Little Novels,Wilkie Collins (2117845796),eBook,"Not in the obscurity of midnight, but in the searching light of day, did the supernatural influence assert itself. Neither revealed by a vision, no...","","Fiction, Start Classics"
12,2117902977,"=""9781609774608""",After Dark,Wilkie Collins (2117845796),eBook,A series of tales supposed to be told to a portrait-painter by his sitters; the framework tells us how he came to think of publishing the stories t...,"","Fiction, Start Classics"
13,2117903258,"=""9781609774639""",Basil: A Story of Modern Life,Wilkie Collins (2117845796),eBook,"A tale of criminality, almost revolting from its domestic horrors.","","Fiction, Start Classics"
14,2117920909,"=""9781609774684""",Fair Penitent,Wilkie Collins (2117845796),eBook,An editor introduces the confession of a former star of the Paris stage who leaves her life of vice and sin to eventually become a Carmelite nun.,"","Fiction, Start Classics"
15,2117916430,"=""9781609774851""","Rambles Beyond Railways; or, Notes in Cornwall taken A-foot",Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Non fiction, Start Classics"
16,2117908958,"=""9781609774844""",Rogue's Life,Wilkie Collins (2117845796),eBook,"The critical reader may possibly notice a tone of almost boisterous gayety in certain parts of these imaginary Confessions. I can only plead, in de...","","Fiction, Start Classics"
17,2117916685,"=""9781609774738""",Heart and Science,Wilkie Collins (2117845796),eBook,"Heart and Science turns on the fate of the orphaned Carmina Graywell, who is left in the charge of her aunt and guardian Mrs. Gallilee when her fia...","","Fiction, Start Classics"
18,2117917109,"=""9781609774707""",Frozen Deep,Wilkie Collins (2117845796),eBook,"Based on the doomed 1845 expedition to the Arctic, The Frozen Deep is a dramatic tale of vengeance and self-sacrifice. Exchanging vows of love with...","","Fiction, Start Classics"
19,2117916912,"=""9781609774615""","Antonina or, the Fall of Rome",Wilkie Collins (2117845796),eBook,"A romance of the fifth century, in which many of the scenes described in the 'Decline and Fall of the Roman Empire ' are reset to suit the purpose ...","","Fiction, Start Classics"
20,2117910572,"=""9781609774899""",No Name,Wilkie Collins (2117845796),eBook,Magdalen Vanstone and her sister Norah learn the true meaning of social stigma in Victorian England only after the traumatic discovery that their d...,"","Fiction, Start Classics"
