Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187885292,"=""9781665914055""",Bubble Gum Blob,Andres Miedoso (2140792268),Trade Paperback,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914062""",Bubble Gum Blob,Andres Miedoso (2140792268),Hardcover,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914079""",Bubble Gum Blob,Andres Miedoso (2140792268),eBook,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
2,183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902977""",S.O.S. from Outer Space,Ada Hopper (546491648),Hardcover,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902984""",S.O.S. from Outer Space,Ada Hopper (546491648),eBook,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
3,186574377,"=""9781665911375""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Trade Paperback,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911382""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Hardcover,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911399""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),eBook,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,184148899,"=""9781665903707""",I Spy . . . a Shark!,Cora Reef (184146758),Trade Paperback,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903714""",I Spy . . . a Shark!,Cora Reef (184146758),Hardcover,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903721""",I Spy . . . a Shark!,Cora Reef (184146758),eBook,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
5,184151515,"=""9781665903738""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Trade Paperback,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903745""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Hardcover,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903752""",Don't Pop the Bubble Ball!,Cora Reef (184146758),eBook,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
6,184147148,"=""9781665903677""",Simon Says,Cora Reef (184146758),Trade Paperback,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903684""",Simon Says,Cora Reef (184146758),Hardcover,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903691""",Simon Says,Cora Reef (184146758),eBook,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
7,186562160,"=""9781665911283""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Trade Paperback,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911290""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Hardcover,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911306""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),eBook,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
8,180849953,"=""9781534498440""",Danger on the Botsburg Express,Russ Bolts (146394715),Trade Paperback,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498457""",Danger on the Botsburg Express,Russ Bolts (146394715),Hardcover,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498464""",Danger on the Botsburg Express,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
9,175688538,"=""9781534487024""",When Wishes Go Wrong,Trish Granted (171812384),Trade Paperback,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
