Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188348076,"=""9781982197117""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Hardcover,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
2,167811528,"=""9781982142643""",Becoming a Climate Scientist,Kyle Dickman (167811506),Hardcover,"A hands-on, revealing guide to a career as a climate scientist written by acclaimed Outside magazine writer Kyle Dickman and based on the experienc...","","Non fiction, Simon & Schuster"
"",167811528,"=""9781982142650""",Becoming a Climate Scientist,Kyle Dickman (167811506),eBook,"A hands-on, revealing guide to a career as a climate scientist written by acclaimed Outside magazine writer Kyle Dickman and based on the experienc...","","Non fiction, Simon & Schuster"
3,2118032090,"=""9781501159435""",Becoming a Film Producer,Boris Kachka (404920611),Hardcover,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
"",2118032090,"=""9781501159459""",Becoming a Film Producer,Boris Kachka (404920611),eBook,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
4,166644064,"=""9781982140373""",Becoming a Social Worker,"Alex Abramovich (166643920), Tasha Blaine (180538195)",Hardcover,A revealing guide to a career as a social worker based on the real-life experiences of three distinguished social workers—required reading for anyo...,"","Non fiction, Simon & Schuster"
"",166644064,"=""9781982140403""",Becoming a Social Worker,"Alex Abramovich (166643920), Tasha Blaine (180538195)",eBook,A revealing guide to a career as a social worker based on the real-life experiences of three distinguished social workers—required reading for anyo...,"","Non fiction, Simon & Schuster"
5,166468482,"=""9781982139803""",Becoming a Firefighter,Jeff Wilser (2137678469),Hardcover,A revealing guide to a career as a firefighter written by acclaimed author Jeff Wilser and based on the real-life experiences of the heroes of the ...,"","Non fiction, Simon & Schuster"
"",166468482,"=""9781982139865""",Becoming a Firefighter,Jeff Wilser (2137678469),eBook,A revealing guide to a career as a firefighter written by acclaimed author Jeff Wilser and based on the real-life experiences of the heroes of the ...,"","Non fiction, Simon & Schuster"
6,2125428919,"=""9781501167973""",Becoming a Sports Agent,Gary Rivlin (404925775),Hardcover,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",2125428919,"=""9781501167980""",Becoming a Sports Agent,Gary Rivlin (404925775),eBook,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
7,166646055,"=""9781982140427""",Becoming an Event Planner,Armand Limnander (166646031),Hardcover,A revealing guide to a career as an event planner written by W Magazine executive editor Armand Limnander and based on the real-life experiences of...,"","Non fiction, Simon & Schuster"
"",166646055,"=""9781982140434""",Becoming an Event Planner,Armand Limnander (166646031),eBook,A revealing guide to a career as an event planner written by W Magazine executive editor Armand Limnander and based on the real-life experiences of...,"","Non fiction, Simon & Schuster"
8,166131820,"=""9781982138837""",Becoming an Interior Designer,Kate Bolick (154923469),Hardcover,A revealing guide to a career as an interior designer written by New York Times bestselling author Kate Bolick and based on the real-life experienc...,"","Non fiction, Simon & Schuster"
"",166131820,"=""9781982138844""",Becoming an Interior Designer,Kate Bolick (154923469),eBook,A revealing guide to a career as an interior designer written by New York Times bestselling author Kate Bolick and based on the real-life experienc...,"","Non fiction, Simon & Schuster"
9,165958205,"=""9781982137939""",Becoming a Video Game Designer,Daniel Noah Halpern (165957944),Hardcover,A revealing guide to a career as a video game designer written by acclaimed journalist Daniel Noah Halpern and based on the real-life experiences o...,"","Non fiction, Simon & Schuster"
"",165958205,"=""9781982137946""",Becoming a Video Game Designer,Daniel Noah Halpern (165957944),eBook,A revealing guide to a career as a video game designer written by acclaimed journalist Daniel Noah Halpern and based on the real-life experiences o...,"","Non fiction, Simon & Schuster"
10,167218399,"=""9781982141431""",Becoming a Midwife,Sandi Doughton (167218377),Hardcover,A revealing guide to a career as a midwife written by award-winning health reporter Sandi Doughton and based on the real-life experiences of the ch...,"","Non fiction, Simon & Schuster"
"",167218399,"=""9781982141448""",Becoming a Midwife,Sandi Doughton (167218377),eBook,A revealing guide to a career as a midwife written by award-winning health reporter Sandi Doughton and based on the real-life experiences of the ch...,"","Non fiction, Simon & Schuster"
11,166478651,"=""9781982139902""",Becoming a Teacher,Melinda D. Anderson (166478633),Hardcover,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non fiction, Simon & Schuster"
"",166478651,"=""9781982139919""",Becoming a Teacher,Melinda D. Anderson (166478633),eBook,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non fiction, Simon & Schuster"
12,167768100,"=""9781982142414""",Becoming a Nurse,Sonny Kleinfield (167767859),Hardcover,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non fiction, Simon & Schuster"
"",167768100,"=""9781982142421""",Becoming a Nurse,Sonny Kleinfield (167767859),eBook,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non fiction, Simon & Schuster"
13,158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
