Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170451838,"=""9781534476943""",Mall Goth,Kate Leth (463756658),Trade Paperback,Laura Dean Keeps Breaking Up with Me gets a Y2K twist in this coming-of-age young adult graphic novel from acclaimed comic artist Kate Leth about a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",170451838,"=""9781534476950""",Mall Goth,Kate Leth (463756658),Hardcover,Laura Dean Keeps Breaking Up with Me gets a Y2K twist in this coming-of-age young adult graphic novel from acclaimed comic artist Kate Leth about a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",170451838,"=""9781534476967""",Mall Goth,Kate Leth (463756658),Fixed Layout eBook,Laura Dean Keeps Breaking Up with Me gets a Y2K twist in this coming-of-age young adult graphic novel from acclaimed comic artist Kate Leth about a...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,155894054,"=""9781534448889""",Spells for Lost Things,Jenna Evans Welch (474883466),Trade Paperback,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781534448872""",Spells for Lost Things,Jenna Evans Welch (474883466),Hardcover,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781534448896""",Spells for Lost Things,Jenna Evans Welch (474883466),eBook,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781797141381""",Spells for Lost Things,Jenna Evans Welch (474883466),Audio Download,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Books for Young Readers"
3,523755346,"=""9781481456784""",Gemini,Sonya Mukherjee (523754851),Trade Paperback,"In this “thought-provoking and engaging” (School Library Journal) debut novel, Sonya Mukherjee shares the story of sisters Clara and Hailey, conjoi...",Young Adult,"Literary, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",523755346,"=""9781481456791""",Gemini,Sonya Mukherjee (523754851),eBook,"In a powerful and daring debut novel, Sonya Mukherjee shares the story of sisters Clara and Hailey, conjoined twins who are learning what it means ...",Young Adult,"Literary, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
4,479745710,"=""9781481437240""",Girl Who Fell,S.M. Parker (479746332),Trade Paperback,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
