Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182923230,"=""9781638356578""",Own Your Tech Career,Don Jones (172294632),eBook,Own Your Tech Career: Soft skills for technologists is a guide to taking control of your professional life. It teaches you to approach your career ...,"","Non-Fiction, Manning"
"",182923230,"=""9781617299070""",Own Your Tech Career,Don Jones (172294632),Trade Paperback,Own Your Tech Career: Soft skills for technologists is a guide to taking control of your professional life. It teaches you to approach your career ...,"","Non-Fiction, Manning"
2,181206791,"=""9781646042241""",Parent's Guide to Virtual Learning,Felicia Durden (181681530),eBook,Make kids’ virtual school experience fun and effective with this all-in-one primer designed to help busy parents make the most out of digital platf...,"","Non-Fiction, Ulysses Press"
"",181206791,"=""9781646041848""",Parent's Guide to Virtual Learning,Felicia Durden (181681530),Trade Paperback,Make kids’ virtual school experience fun and effective with this all-in-one primer designed to help busy parents make the most out of digital platf...,"","Non-Fiction, Ulysses Press"
3,178320704,"=""9781646041428""",Introduction to Google Classroom,Annie Brock (167886113),eBook,Learn to take your classroom curriculum digital using Google Classroom’s unique file sharing features.    Introduction to Google Classroom will hel...,"","Non-Fiction, Ulysses Press"
"",178320704,"=""9781646041657""",Introduction to Google Classroom,Annie Brock (167886113),Trade Paperback,Learn to take your classroom curriculum digital using Google Classroom’s unique file sharing features.    Introduction to Google Classroom will hel...,"","Non-Fiction, Ulysses Press"
4,178320028,"=""9781646041503""",Introduction to Teaching with Webex,M. Jane (178320064),eBook,"Learn to take your classroom curriculum digital using Cisco Webex’s unique video conferencing features to create engaging lessons, collaborative ac...","","Non-Fiction, Ulysses Press"
"",178320028,"=""9781646041510""",Introduction to Teaching with Webex,M. Jane (178320064),Trade Paperback,"Learn to take your classroom curriculum digital using Cisco Webex’s unique video conferencing features to create engaging lessons, collaborative ac...","","Non-Fiction, Ulysses Press"
5,31640581,"=""9781439100370""",Crashproof Your Kids,Timothy C. Smith (31598117),eBook,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non-Fiction, Touchstone"
"",31640581,"=""9780743277112""",Crashproof Your Kids,Timothy C. Smith (31598117),Trade Paperback,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non-Fiction, Touchstone"
