Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218265705,"=""9781507222645""",Crush Your Money Goals,Bernadette Joy (218265826),eBook,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non fiction, Adams Media"
"",218265705,"=""9781507222638""",Crush Your Money Goals,Bernadette Joy (218265826),Trade Paperback,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non fiction, Adams Media"
2,219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
"",219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
3,219925701,"=""9781507222874""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),eBook,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non fiction, Adams Media"
"",219925701,"=""9781507222867""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),Trade Paperback,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non fiction, Adams Media"
4,221147550,"=""9781507223086""",Disaster Survival 101,Creek Stewart (2137705553),eBook,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non fiction, Adams Media"
"",221147550,"=""9781507223079""",Disaster Survival 101,Creek Stewart (2137705553),Trade Paperback,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non fiction, Adams Media"
5,219875722,"=""9781507222843""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",eBook,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non fiction, Adams Media"
"",219875722,"=""9781507222836""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",Paper Over Board,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non fiction, Adams Media"
6,221503439,"=""9781507223208""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),eBook,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
"",221503439,"=""9781507223192""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),Paper Over Board,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
