Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202139747,"=""9781668025413""",Fine and Private Place,Peter S. Beagle (202139396),eBook,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
"",202139747,"=""9781668025390""",Fine and Private Place,Peter S. Beagle (202139396),Trade Paperback,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
"",202139747,"=""9781797182841""",Fine and Private Place,Peter S. Beagle (202139396),Audio Download,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
2,225550540,"=""9781684632718""",The Others,Evette Davis (225550579),eBook,True Blood meets Supernatural in the kickoff of this urban paranormal fantasy series from an acclaimed author. Readers enter a dystopian San Franci...,"","Fiction, She Writes Press"
"",225550540,"=""9781684632701""",The Others,Evette Davis (225550579),Trade Paperback,True Blood meets Supernatural in the kickoff of this urban paranormal fantasy series from an acclaimed author. Readers enter a dystopian San Franci...,"","Fiction, She Writes Press"
3,219717967,"=""9780789345271""",Wednesday 2025 Wall Calendar,MGM (219717223),Calendar,The official Wednesday 2025 Wall Calendar brings you twelve months of morose teen Wednesday and fellow outcasts at the whimsical world of Nevermore...,"","Fiction, Rizzoli Universe"
4,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
5,213198407,"=""9781958607121""",Devil's Waltz,Jessi Elliott (213198444),eBook,"""The Devil's Waltz was just what I needed!"" - New York Times bestselling author, Wendy Higgins Discover what happens when a young woman from a fami...","","Fiction, Inimitable Books"
"",213198407,"=""9781958607107""",Devil's Waltz,Jessi Elliott (213198444),Hardcover,"""An unputdownable debut!"" - #1 New York Times bestselling author, Sasha Alsberg  Discover what happens when a young woman from a family of demon hu...","","Fiction, Inimitable Books"
6,188184391,"=""9781668013809""",VAMPS: Fresh Blood,Nicole Arend (196255297),eBook,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781668013793""",VAMPS: Fresh Blood,Nicole Arend (196255297),Trade Paperback,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781797153735""",VAMPS: Fresh Blood,Nicole Arend (196255297),Audio Download,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
7,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
8,216769116,"=""9781534323223""","Ice Cream Man, Volume 8: Subjects & Objects",W.  Maxwell Prince (216769157),Trade Paperback,"Open wide for four more scoops of the bestselling, critically acclaimed, psycho-horror comic ICE CREAM MAN. Here, bound with medium-grade paper glu...","","Fiction, Image Comics"
9,195169291,"=""9781982192211""",Dark Side of the Road,Simon R. Green (193602971),Trade Paperback,ISHMAEL JONES IS ON THE CASE. Paranormal private detective Ishmael Jones is invited to his employer's country house for Christmas just in time to b...,"","Fiction, Baen"
10,216912583,"=""9781534322745""",Ice Cream Man Volume 1: Dr. Seuss Parody Edition,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
11,216794191,"=""9781534306752""",Ice Cream Man Volume 1: Rainbow Sprinkles,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
12,216909226,"=""9781534319301""","Ice Cream Man, Volume 7",W.  Maxwell Prince (216769157),Trade Paperback,"ICE CREAM MAN— the critically acclaimed, best-selling anthological comic book series—continues here with four more unfortunate, enervating episodes...","","Fiction, Image Comics"
