Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213252466,"=""9798886740820""",Flavors from the Farm,Emma Hearst (411994491),Hardcover,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non-Fiction, Weldon Owen"
"",213252466,"=""9798886740837""",Flavors from the Farm,Emma Hearst (411994491),eBook,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non-Fiction, Weldon Owen"
2,213258997,"=""9798886740783""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),Hardcover,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.Out There: A Camper Cook...","","Non-Fiction, Weldon Owen"
"",213258997,"=""9798886740790""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),eBook,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.OUT THERE presents the s...","","Non-Fiction, Weldon Owen"
3,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non-Fiction, Interlink Publishing Group Inc"
4,211515877,"=""9798886634136""",The Office: The Official Cookbook and Party Planning Guide,"Julie Tremaine (162695956), Marc Sumerak (2098350145), Anne Murlowski (172992409)",Hardcover,"“It’s just the guide you need to show your friends and colleagues how much you adore them.” —Nerdist.comFor the first time ever, learn the secrets ...","","Non-Fiction, Insight Editions"
5,204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non-Fiction, Insight Editions"
"",204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non-Fiction, Insight Editions"
6,207794014,"=""9798886633566""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
"",207794014,"=""9798886633573""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
7,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
"",213285576,"=""9798886741186""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),eBook,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
8,213252412,"=""9798886740134""",Something Sweet,Lindsay Grimes (217878248),Hardcover,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
"",213252412,"=""9798886740141""",Something Sweet,Lindsay Grimes (217878248),eBook,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
9,213165286,"=""9798886740868""",Chuck E. Cheese and Friends Party Cookbook,Chuck E. Cheese (213159037),Hardcover,"Chuck E. Cheese and his friends are throwing a party – and you’re invited! In this fun, all-ages cookbook, Chuck E. can’t wait for you to see the r...","","Non-Fiction, Weldon Owen"
10,214890995,"=""9781623711191""",Gennaro's Verdure,Gennaro Contaldo (188554028),Hardcover,"Tasty, colorful, and loaded with flavor, Gennaro's Verdure highlights the versatility of vegetables in various, delicious recipes.In Gennaro’s Verd...","","Non-Fiction, Interlink Publishing Group Inc"
11,213433155,"=""9781685553272""",Nosh,Micah Siva (212793193),Hardcover,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non-Fiction, The Collective Book Studio"
