Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198093934,"=""9781665936484""",Where the Dark Stands Still,A. B. Poranek (198093787),Trade Paperback,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781665936477""",Where the Dark Stands Still,A. B. Poranek (198093787),Hardcover,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781665936491""",Where the Dark Stands Still,A. B. Poranek (198093787),eBook,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781797172149""",Where the Dark Stands Still,A. B. Poranek (198093787),Audio Download,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
2,178341386,"=""9781534493094""",Rush of Wings,Laura E. Weymouth (178341206),Trade Paperback,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non-Fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493087""",Rush of Wings,Laura E. Weymouth (178341206),Hardcover,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non-Fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493100""",Rush of Wings,Laura E. Weymouth (178341206),eBook,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non-Fiction, Margaret K. McElderry Books"
3,2110986893,"=""9781481488426""",Beast Is an Animal,Peternelle van Arsdale (2110986819),Trade Paperback,A girl with a secret talent must save her village from the encroaching darkness in this “achingly poetic” (Kirkus Reviews) and deeply satisfying ta...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Demons, First Contact, Girl's Interest, Library, Magic Users, Shapeshifters, Sisters, Margaret K. McElderry Books"
"",2110986893,"=""9781481488419""",Beast Is an Animal,Peternelle van Arsdale (2110986819),Hardcover,A girl with a secret talent must save her village from the encroaching darkness in this “achingly poetic” (Kirkus Reviews) and deeply satisfying ta...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Demons, First Contact, Girl's Interest, Library, Magic Users, Shapeshifters, Sisters, Margaret K. McElderry Books"
"",2110986893,"=""9781481488433""",Beast Is an Animal,Peternelle van Arsdale (2110986819),eBook,A girl with a secret talent must save her village from the encroaching darkness in this “achingly poetic” (Kirkus Reviews) and deeply satisfying ta...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Demons, First Contact, Girl's Interest, Library, Magic Users, Shapeshifters, Sisters, Margaret K. McElderry Books"
"",2110986893,"=""9781508227823""",Beast Is an Animal,Peternelle van Arsdale (2110986819),Audio Download,A girl with a secret talent must save her village from the encroaching darkness in this “achingly poetic” (Kirkus Reviews) and deeply satisfying ta...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Demons, First Contact, Girl's Interest, Library, Magic Users, Shapeshifters, Sisters, Margaret K. McElderry Books"
4,474449243,"=""9781481432054""",Unhooked,Lisa Maxwell (474449380),Trade Paperback,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
"",474449243,"=""9781481432061""",Unhooked,Lisa Maxwell (474449380),eBook,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
5,404939556,"=""9781442465978""",Through the Woods,Emily Carroll (404939647),Fixed Layout eBook,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465954""",Through the Woods,Emily Carroll (404939647),Hardcover,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465961""",Through the Woods,Emily Carroll (404939647),Trade Paperback,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
