Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229994,"=""9781591435068""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),Trade Paperback,"Experience the heart-opening wisdom of Andean shamanism• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, exp...","","Non fiction, Inner Traditions/Bear & Company"
"",215229994,"=""9781591435075""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),eBook,"• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, experiential journeys• Details how to return to intimacy w...","","Non fiction, Inner Traditions/Bear & Company"
2,215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non fiction, Inner Traditions/Bear & Company"
3,210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non fiction, Inner Traditions/Bear & Company"
4,206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non fiction, Inner Traditions/Bear & Company"
5,210652339,"=""9781591434849""",Crystal Clear Oracle,Nadine Gordon-Taylor (173090427),Cards,"An intuitive oracle deck imbued with the ancient wisdom of crystals• Includes 40 full-color cards featuring crystals, animals, plants, elementals, ...","","Non fiction, Inner Traditions/Bear & Company"
6,206599691,"=""9781591435006""",Magdalene Frequency,Adele Venneri (206599733),Trade Paperback,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781591435013""",Magdalene Frequency,Adele Venneri (206599733),eBook,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781797166292""",Magdalene Frequency,Adele Venneri (206599733),Audio Download,"• Reveals how Mary Magdalene, Myriam, is not a biblical myth but an ancient frequency of the soul, a reverberation of the alchemy of Feminine and M...","","Non fiction, Inner Traditions/Bear & Company"
7,206599591,"=""9781591435044""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Trade Paperback,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599591,"=""9781591435051""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),eBook,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599591,"=""9781797166278""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Audio Download,"• Shares breakthrough research on how tree and plant communities function, revealing a holistic, interconnected, communal, and sentient new world •...","","Non fiction, Inner Traditions/Bear & Company"
