Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non-Fiction, Touchstone"
"",34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non-Fiction, Touchstone"
2,31642743,"=""9780743277129""","Mom's House, Dad's House for Kids",Isolina Ricci (1052408),Trade Paperback,"From the author of the classic Mom’s House, Dad’s House, the essential guide for kids on how to stay strong and succeed in life when parents separa...","","Non-Fiction, Touchstone"
"",31642743,"=""9781416595724""","Mom's House, Dad's House for Kids",Isolina Ricci (1052408),eBook,"From the author of the classic Mom’s House, Dad’s House, the essential guide for kids on how to stay strong and succeed in life when parents separa...","","Non-Fiction, Touchstone"
3,18295780,"=""9780743236249""",Parent Talk,Chick Moorman (18295799),Trade Paperback,The right words for every situation.Do you find yourself in those maddening situations where you sound like a broken record when talking to your ch...,"","Non-Fiction, Touchstone"
"",18295780,"=""9780743243193""",Parent Talk,Chick Moorman (18295799),eBook,The right words for every situation.Do you find yourself in those maddening situations where you sound like a broken record when talking to your ch...,"","Non-Fiction, Touchstone"
4,1913759,"=""9780743217545""",Am I Weird Or Is This Normal?,"Marlin S. Potash (1913768), Laura Potash Fruitman (1913770)",eBook,"Am I Weird or Is This Normal? is for every girl who has ever wondered whether all the stuff that's happening to her body, feelings, and relationshi...",Family & relationships,"Non-Fiction, Touchstone"
5,1094092,"=""9780684841991""",Compassion and Self Hate,Theodore I. Rubin (1246220),Trade Paperback,Free yourself from destructive behavior and learn how to break your patterns of self-hate and achieve personal fulfillment with this sympathetic an...,"","Non-Fiction, Touchstone"
6,1052404,"=""9780684830780""","Mom's House, Dad's House",Isolina Ricci (1052408),Trade Paperback,"Internationally renowned therapist, family expert and mediator Isolina Ricci, Ph.D. presents this definitive and newly updated guide to divorce and...",Parenting/Family,"Non-Fiction, Touchstone"
"",1052404,"=""9781476747224""","Mom's House, Dad's House",Isolina Ricci (1052408),eBook,"Internationally renowned therapist, family expert and mediator Isolina Ricci, Ph.D. presents this definitive and newly updated guide to divorce and...",Parenting/Family,"Non-Fiction, Touchstone"
7,651515,"=""9780684823973""",Greatest Gifts Our Children Give to Us,Steven W. Vannoy (8543),Trade Paperback,From the author of The Ten Greatest Gifts I Give My Children comes a collection of inspiring stories and life lessons parents across the nation hav...,"","Parenting, Non-Fiction, Touchstone"
"",651515,"=""9781476758732""",Greatest Gifts Our Children Give to Us,Steven W. Vannoy (8543),eBook,From the author of The Ten Greatest Gifts I Give My Children comes a collection of inspiring stories and life lessons parents across the nation hav...,"","Parenting, Non-Fiction, Touchstone"
8,4342,"=""9780684802886""",Three Steps to a Strong Family,"Linda Eyre (1493056), Richard Eyre (1265334)",Trade Paperback,The methods described in Three Steps to a Strong Family aim to help parents give children a sense of security and stability and prepare them for th...,"",Touchstone
9,4310,"=""9780671887254""",Teaching Your Children Joy,"Richard Eyre (1265334), Linda Eyre (1493056)",Trade Paperback,"From Simon &amp; Schuster, Teaching Your Children Joy is the next great work from Linda and Richard Eyre.Filled with invaluable know-how, this easy...","","Non-Fiction, Touchstone"
