Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
"",192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
"",192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
2,2128096341,"=""9781683830832""",Wild Lives,Gregory Green (2128096358),Hardcover,"Wild Lives presents a celebration of the beauty, ferocity, and revival of Earth’s endangered wildlife through the lens of legendary photographer Ar...","","Non fiction, Earth Aware Editions"
3,200354569,"=""9781647229177""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",Hardcover,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
"",200354569,"=""9798887620053""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
4,183941069,"=""9781643137858""",Secret Life of Fungi,Aliya Whiteley (189109492),Hardcover,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non fiction, Pegasus Books"
"",183941069,"=""9781639362912""",Secret Life of Fungi,Aliya Whiteley (189109492),Trade Paperback,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non fiction, Pegasus Books"
"",183941069,"=""9781643137865""",Secret Life of Fungi,Aliya Whiteley (189109492),eBook,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non fiction, Pegasus Books"
5,172270175,"=""9781643132167""",Rewild Yourself,Simon Barnes (172270209),Hardcover,"For those readers who want to get closer to the nature all around them and bring it back into focus within their lives, this book is the ideal comp...","","Non fiction, Pegasus Books"
"",172270175,"=""9781643132846""",Rewild Yourself,Simon Barnes (172270209),eBook,We're not just losing the wild world. We're forgetting it. We're no longer noticing it. We've lost the habit of looking and seeing and listening an...,"","Non fiction, Pegasus Books"
6,144459798,"=""9781982100629""",Counting Sheep,Axel Lindén (144459734),Hardcover,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781508277736""",Counting Sheep,Axel Lindén (144459734),Audio Download,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781982100636""",Counting Sheep,Axel Lindén (144459734),eBook,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
