Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188765389,"=""9781797164694""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Audio Download,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
"",188765389,"=""9781668069608""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Hardcover,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
"",188765389,"=""9781982197674""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Trade Paperback,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
"",188765389,"=""9781982197681""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),eBook,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
2,174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster Audio"
"",174832738,"=""9781982160296""",Code Gray,Farzon A Nahvi (174832636),Hardcover,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster Audio"
"",174832738,"=""9781982160319""",Code Gray,Farzon A Nahvi (174832636),Trade Paperback,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster Audio"
"",174832738,"=""9781982160326""",Code Gray,Farzon A Nahvi (174832636),eBook,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster Audio"
3,197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Simon & Schuster Audio"
"",197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Simon & Schuster Audio"
"",197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Simon & Schuster Audio"
4,177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non fiction, Simon & Schuster Audio"
"",177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non fiction, Simon & Schuster Audio"
"",177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non fiction, Simon & Schuster Audio"
5,184069859,"=""9781797150130""",Hard Parts,Oksana Masters (184069537),Audio Download,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185503""",Hard Parts,Oksana Masters (184069537),Hardcover,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185510""",Hard Parts,Oksana Masters (184069537),Trade Paperback,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185527""",Hard Parts,Oksana Masters (184069537),eBook,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
6,140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
7,212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Simon & Schuster Audio"
"",212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Simon & Schuster Audio"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Simon & Schuster Audio"
8,172524643,"=""9781797175638""",Life After Power,Jared Cohen (501538198),Audio Download,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster Audio"
