Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1059718,"=""9780743546355""",Star Trek: First Contact,J.M. Dillard (1492860),Audio Download,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1059718,"=""9781982143640""",Star Trek: First Contact,J.M. Dillard (1492860),eBook,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
2,282176,"=""9781442368262""",Star Trek: The Lost Years,J.M. Dillard (1492860),Audio Download,"After the end of the EnterpriseTM's five-year mission, Captain Kirk, Mr. Spock, and Dr. McCoy struggle to establish new lives apart from each other...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
3,1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
4,18565987,"=""9780743547819""",Star Trek: Nemesis Movie-tie In,J.M. Dillard (1492860),Audio Download,Remus -- mysterious sister world to Romulus. A planet where hope surrendered to darkness long ago. A planet whose inhabitants have been without a v...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
5,3066,"=""9780743546225""",Emissary,J.M. Dillard (1492860),Audio Download,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",3066,"=""9780743412209""",Emissary,J.M. Dillard (1492860),eBook,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
6,1308456,"=""9780743546362""",Star Trek: Insurrection,J.M. Dillard (1492860),Audio Download,"Star Trek: The Next Generation® is the most popular, longest-running series in science fiction history. Now, after the spectacular worldwide succes...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
7,273930,"=""9780743546348""",Star Trek Generations,J.M. Dillard (1492860),Audio Download,"The story begins with the launching of the U.S.S. EnterpriseTM NCC-1701-B and the mysterious disappearance of Captain James T. Kirk. Then, seventy-...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
8,282148,"=""9780743542494""",Star Trek 5: the Final Frontier,J.M. Dillard (1492860),Audio Download,"On the planet Nimbus III, a harsh world deep in the neutral zone, the three major powers -- Federation, Klingon, and Romulan -- attempt a revolutio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
