Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169659321,"=""9781684156443""",Strange Skies Over East Berlin,Jeff Loveness (140490848),Trade Paperback,"A chilling and intense thriller about an American spy who encounters a terrifying inhuman threat at the heart of the Cold War.East Berlin, 1973. He...","","Non-Fiction, BOOM! Studios"
2,2116899772,"=""9781608869336""",Kennel Block Blues,Ryan Ferrier (527362554),Trade Paperback,"When Oliver is sent to Jackson State Kennel, he faces threats from the guards, the other dogs, the cats...and from his own mind.Oliver is a good do...","","Non-Fiction, BOOM! Studios"
3,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non-Fiction, BOOM! Studios"
4,527362538,"=""9781608867776""",Curb Stomp,Ryan Ferrier (527362554),Trade Paperback,"Three gangs. Five girls. No way out.Machete Betty leads a small gang of women under the self-appointed task of protecting their home of Old Beach, ...","","Non-Fiction, BOOM! Studios"
5,488201945,"=""9781608867417""",Deep State Vol. 2,Justin Jordan (488201952),Trade Paperback,"Conspiracies run deep.At any given time, the U.S. government is running dozens of black book operations, experiments that aren’t on any official re...","","Non-Fiction, BOOM! Studios"
6,463925115,"=""9781608864324""",Protocol: Orphans,Michael Alan Nelson (449513987),Trade Paperback,Adopted by the government. Trained as deadly spies. Abandoned by everybody but each other.Grabbed up by the United States government and thrown int...,"","Non-Fiction, BOOM! Studios"
7,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non-Fiction, BOOM! Studios"
8,468091988,"=""9781608864508""",Talent Deluxe Edition,"Christopher Golden (471604957), Tom Sniegoski (67210406)",Trade Paperback,"He knows everything, except why they want to kill him.When a plane mysteriously crashes, sole survivor Nicholas Dane discovers he can channel his f...","","Non-Fiction, BOOM! Studios"
9,402732688,"=""9781608860784""",Rinse,Gary Phillips (67210273),Trade Paperback,"A grounded, gritty look at the world of money laundering in the vein of Elmore Leonard (Jackie Brown, Get Shorty), set against a classic, Chandler-...","","Non-Fiction, BOOM! Studios"
10,83936895,"=""9781608860579""",Incorruptible Vol. 5,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non-Fiction, BOOM! Studios"
11,79319805,"=""9781608860562""",Incorruptible Vol. 4,Mark Waid (67199337),Trade Paperback,"The flip side of the break-out smash hit IRREDEEMABLE, legendary comics writer Mark Waid examines the hard, difficult road to changing your ways an...","","Non-Fiction, BOOM! Studios"
12,77620375,"=""9781608860401""",Irredeemable Vol 5,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non-Fiction, BOOM! Studios"
13,77620741,"=""9781608860395""",Incorruptible Vol 3,Mark Waid (67199337),Trade Paperback,"The flip side to this year's break-out smash hit IRREDEEMABLE, legendary comic’s writer Mark Waid examines the hard, difficult road to changing you...","","Non-Fiction, BOOM! Studios"
