Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182800662,"=""9781982181215""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",Trade Paperback,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
"",182800662,"=""9781476734149""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",eBook,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
2,177429478,"=""9781681886565""",Total Dog Manual: Adopt-A-Pet.com,The Editors of Adopt-a-Pet.com (573257588),Trade Paperback,"New for 2020, this paperback edition of The Total Dog Manual brings over 200 invaluable tips from David Meyer, Abbie Moore and Dr Pia Stalk, operat...","","Non fiction, Weldon Owen"
3,143938434,"=""9781501161162""",Lessons From Lucy,Dave Barry (1327372),Trade Paperback,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781501161179""",Lessons From Lucy,Dave Barry (1327372),eBook,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258711""",Lessons From Lucy,Dave Barry (1327372),Compact Disk,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258728""",Lessons From Lucy,Dave Barry (1327372),Audio Download,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
4,158312689,"=""9781501175015""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Trade Paperback,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
"",158312689,"=""9781501175008""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Hardcover,"From Alexandra Horowitz, #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertain...","","Non fiction, Scribner"
"",158312689,"=""9781501175022""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),eBook,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
"",158312689,"=""9781508287599""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Audio Download,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
5,168916409,"=""9781611590678""",Chicken Soup for the Soul: The Magic of Dogs,Amy Newmark (49174322),Trade Paperback,"Dogs keep us company, provide unconditional love, share in the ups and downs of our lives and every day an adventure. You’ll love these 101 dog tal...","","Non fiction, Chicken Soup for the Soul"
