Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710906,"=""9781524891978""",Poorly Drawn Lines 2025 Day-to-Day Calendar,Reza Farazmand (2133340134),Calendar,"A deep comical dive into the world of Poorly Drawn Lines, this daily desk calendar celebrates and explores the absurd lives and antics of Mouse, Bi...","","Non-Fiction, Andrews McMeel Publishing"
2,219712439,"=""9781524890506""",Squishmallows 12-Month 2025 Monthly/Weekly Planner Calendar,Jazwares (203756410),Calendar,"Stay on top of your busy schedule with the playful Squishmallows™ pals with this super-hip, fun yet functional planner.Welcome to the world of Squi...","","Non-Fiction, Andrews McMeel Publishing"
3,219709829,"=""9781524892708""",HandsOffMyDinosaur 2025 Day-to-Day Calendar,Teo Zirinis (203759403),Calendar,"Filled to the brim with punny and colorful hand-drawn doodles, the HandsOffMyDinosaur 2025 Day-to-Day Calendar will keep you laughing all year long...","","Non-Fiction, Andrews McMeel Publishing"
4,219710651,"=""9781524892753""",Visual Learner's Guide to 2025 Day-to-Day Calendar,Matt Shirley (219710692),Calendar,"With A Visual Learner's Guide to 2025 Day-to-Day Calendar, you can finally look at charts that make you laugh instead of giving you a blinding head...","","Non-Fiction, Andrews McMeel Publishing"
5,219712098,"=""9781524889999""",Wititudes 2025 Wall Calendar,Wititudes (187150462),Calendar,"For people with a sarcastic sense of humor, this funny wall calendar showcases campy, mid-century art of people paired with biting wit.Based on the...","","Non-Fiction, Andrews McMeel Publishing"
6,219711797,"=""9781524889920""",Laugh-Out-Loud Jokes 2025 Day-to-Day Calendar,Rob Elliott (2133337975),Calendar,"Fun for at work or at home, this daily calendar is jam-packed with 1,000 family-friendly jokes appropriate for adults and kids of all ages.With bad...","","Non-Fiction, Andrews McMeel Publishing"
7,216496419,"=""9781524886707""",Take Care of Your Friends,Christina Wilcox (216496458),Hardcover,"Popular writer and artist Christina Wilcox uses her experience to teach others how to utilize the Enneagram to look outward, rather than inward. Le...","","Non-Fiction, Andrews McMeel Publishing"
8,219710864,"=""9781524893248""",Marvel's Spider-Man and Friends: The Ultimate Alliance by Thomas Kinkade Studios,Thomas Kinkade Studios (192919189),Calendar,"Keep track of deadlines, special occasions, habits, moods, and more with this super functional planner. The cover art, Marvel's Spider-Man and Frie...","","Non-Fiction, Andrews McMeel Publishing"
9,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non-Fiction, Andrews McMeel Publishing"
10,219710230,"=""9781524892777""",MANDALORIAN™    by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Planner Cal,Thomas Kinkade Studios (192919189),Calendar,"Keep track of your deadlines, special occasions, habits, and moods with this new 12-month planner. The calendar's cover design, The Mandalorian™ – ...","","Non-Fiction, Andrews McMeel Publishing"
11,219711500,"=""9781524889869""",Wheel of Fortune 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Compete against yourself every day with this highly entertaining calendar based on the award-winning game show, Wheel of Fortune.  Whether you’re a...","","Non-Fiction, Andrews McMeel Publishing"
12,219710272,"=""9781524892784""",Darkness Has Arrived by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Plan,Thomas Kinkade Studios (192919189),Calendar,"Keep track of your deadlines, special occasions, habits, and moods with this 12-month planner. The calendar's cover design depicts Anakin Skywalker...","","Non-Fiction, Andrews McMeel Publishing"
13,216497858,"=""9781524888114""",Ghosts of Nameless Island,Carly Anne West (216497897),Trade Paperback,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Andrews McMeel Publishing"
"",216497858,"=""9781524888121""",Ghosts of Nameless Island,Carly Anne West (216497897),Paper Over Board,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Andrews McMeel Publishing"
14,219709489,"=""9781524892159""",Feline 12-Month 2025 Monthly/Weekly Planner Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors in the new Feline 12-Month 2025 Monthly/Weekly Planner. This spiral-bound pl...,"","Non-Fiction, Andrews McMeel Publishing"
15,219711543,"=""9781524889852""",Jeopardy! 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Calling all JEOPARDY!® America's Favorite Quiz Show® fans! This calendar features the same answer/question format as the ultra popular game show, p...","","Non-Fiction, Andrews McMeel Publishing"
16,216497778,"=""9781524886356""",Bright Family,"Gabe Soria (196954935), Steven Scott (187294626)",Trade Paperback,"The Bright Family is blasting into a new school year, meeting students from all over the galaxy in the 3rd book focusing on family, friendships, an...","","Fiction, Andrews McMeel Publishing"
"",216497778,"=""9781524889739""",Bright Family,"Gabe Soria (196954935), Steven Scott (187294626)",Paper Over Board,"The Bright Family is blasting into a new school year, meeting students from all over the galaxy in the 3rd book focusing on family, friendships, an...","","Fiction, Andrews McMeel Publishing"
17,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non-Fiction, Andrews McMeel Publishing"
18,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non-Fiction, Andrews McMeel Publishing"
19,219710182,"=""9781524892760""",Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly,Thomas Kinkade Studios (192919189),Calendar,Be the fairest and the most organized in the land with the new Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Plan...,"","Non-Fiction, Andrews McMeel Publishing"
20,219711672,"=""9781524889890""",Garfield 2025 Wall Calendar,Jim Davis (453155046),Calendar,"Based on the classic Monday-hating, sarcastic cat comic, the Garfield 2025 Wall Calendar showcases twelve of Garfield’s best moments.Garfield is kn...","","Non-Fiction, Andrews McMeel Publishing"
