Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187838640,"=""9781974725342""","Boruto: Naruto Next Generations, Vol. 13",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
2,183988854,"=""9781974722778""","Boruto: Naruto Next Generations, Vol. 12",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
3,181293121,"=""9781974720958""","Boruto: Naruto Next Generations, Vol. 11",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
4,177910962,"=""9781974718696""","Boruto: Naruto Next Generations, Vol. 10",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
5,169667805,"=""9781974717026""","Boruto: Naruto Next Generations, Vol. 9",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
6,167304219,"=""9781974708796""","Boruto: Naruto Next Generations, Vol. 8",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
7,162688305,"=""9781974706990""","Boruto: Naruto Next Generations, Vol. 7",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
8,157989934,"=""9781974706983""","Boruto: Naruto Next Generations, Vol. 6",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
9,151878446,"=""9781974705122""","Boruto: Naruto Next Generations, Vol. 5",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
10,146693934,"=""9781974701407""","Boruto: Naruto Next Generations, Vol. 4",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
11,100709874,"=""9781421598222""","Boruto: Naruto Next Generations, Vol. 3",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
12,2140069345,"=""9781421595849""","Boruto: Naruto Next Generations, Vol. 2",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
13,2128940584,"=""9781421592114""","Boruto: Naruto Next Generations, Vol. 1",Ukyo Kodachi (2140069384),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
