Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204218405,"=""9781797168739""",Root Fractures,Diana Khoi Nguyen (204218385),Audio Download,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non-Fiction, Simon & Schuster Audio"
"",204218405,"=""9781668031308""",Root Fractures,Diana Khoi Nguyen (204218385),Trade Paperback,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non-Fiction, Simon & Schuster Audio"
"",204218405,"=""9781668031315""",Root Fractures,Diana Khoi Nguyen (204218385),eBook,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non-Fiction, Simon & Schuster Audio"
2,200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
3,193694600,"=""9781524884093""",LVOE.,Atticus (193694640),Audio Download,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non-Fiction, Andrews McMeel Publishing"
"",193694600,"=""9781524873837""",LVOE.,Atticus (193694640),Trade Paperback,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non-Fiction, Andrews McMeel Publishing"
4,193694772,"=""9781524877231""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Audio Download,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non-Fiction, Andrews McMeel Publishing"
"",193694772,"=""9781524873912""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Trade Paperback,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non-Fiction, Andrews McMeel Publishing"
5,187376593,"=""9781524875077""",Unraveling,Brandon Leake (187376635),Audio Download,"Season 15 winner of America's Got Talent, Brandon Leake, presents his debut poetry collection.  Brandon is the first spoken word poet to compete on...","","Non-Fiction, Andrews McMeel Publishing"
"",187376593,"=""9781524870553""",Unraveling,Brandon Leake (187376635),Trade Paperback,"Season 15 winner of America's Got Talent, Brandon Leake, presents his debut poetry collection.  Brandon is the first spoken word poet to compete on...","","Non-Fiction, Andrews McMeel Publishing"
6,126558645,"=""9781797136936""",Sun and Her Flowers,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non-Fiction, Simon & Schuster Audio"
"",126558645,"=""9781797136929""",Sun and Her Flowers,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non-Fiction, Simon & Schuster Audio"
7,175033704,"=""9781797136950""",Home Body,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
"",175033704,"=""9781797136943""",Home Body,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
8,184161978,"=""9781524877323""",My Greenhouse,Bella Mayo (185727148),Audio Download,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
"",184161978,"=""9781524862855""",My Greenhouse,Bella Mayo (185727148),Trade Paperback,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
9,190721064,"=""9781524852641""",I Wrote This for You: Please Listen,Iain S. Thomas (163430772),Audio Download,"Started as an online multimedia project in 2007, I Wrote This For You became an acclaimed poetry collection of hauntingly beautiful words and emoti...","","Non-Fiction, Andrews McMeel Publishing"
10,184692208,"=""9781524871765""",Small Cures,Della Hicks-Wilson (184692248),Audio Download,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non-Fiction, Andrews McMeel Publishing"
