Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560361521,"=""9781481467285""",Stay a Spell,Nicholas O. Time (560361358),eBook,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
"",560361521,"=""9781481467261""",Stay a Spell,Nicholas O. Time (560361358),Trade Paperback,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
"",560361521,"=""9781481467278""",Stay a Spell,Nicholas O. Time (560361358),Hardcover,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
2,560362750,"=""9781481467315""","Going, Going, Gone",Nicholas O. Time (560361358),eBook,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467292""","Going, Going, Gone",Nicholas O. Time (560361358),Trade Paperback,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467308""","Going, Going, Gone",Nicholas O. Time (560361358),Hardcover,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
3,527977362,"=""9781481460026""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),eBook,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527977362,"=""9781442393806""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Compact Disk,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527977362,"=""9781442393813""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Audio Download,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527977362,"=""9781481460019""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Paper Over Board,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
4,549844789,"=""9781481461948""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461931""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461955""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
5,401257323,"=""9781442450202""",Good Ogre,Platte F. Clark (401246886),eBook,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450189""",Good Ogre,Platte F. Clark (401246886),Hardcover,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450196""",Good Ogre,Platte F. Clark (401246886),Trade Paperback,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
6,157115474,"=""9781442494916""",Evil Spy School,Stuart Gibbs (62586102),eBook,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",157115474,"=""9781442382633""",Evil Spy School,Stuart Gibbs (62586102),Audio Download,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",157115474,"=""9781442494893""",Evil Spy School,Stuart Gibbs (62586102),Hardcover,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",157115474,"=""9781442494909""",Evil Spy School,Stuart Gibbs (62586102),Trade Paperback,"In the third book in the New York Times bestselling Spy School series, Ben gets kicked out of the CIA’s spy school and enrolls with the enemy.Durin...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
7,518831530,"=""9781481452793""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),eBook,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452779""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452786""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Hardcover,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
8,506584267,"=""9781941393925""",Mrs. Ravenbach's Way,William M. Akers (506584279),eBook,A wickedly funny first novel about a dictatorial teacher and the irrepressible boy who stands up to her.Being a new student at the McKegway School ...,"","Fiction, Regan Arts."
9,482118008,"=""9781481440561""",Divine Comedies,Jeanne Steig (483086356),eBook,"Beloved children’s book author Jeanne Steig gives some spice, pizzazz, and a little bit of cheek to well-known classic tales from the Old Testament...","","Academic, Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Greco-Roman Myths, Jewish, Magic Users, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
10,482120221,"=""9781481440585""",Handful of Beans,Jeanne Steig (483086356),eBook,"From the beloved children’s book duo, Jeanne and William Steig, comes six classic fairy tales retold with a refreshing twist that will keep you lau...","","Classics, Fairy Tales & Folklore, Fiction, Fairies, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",482120221,"=""9781481439619""",Handful of Beans,Jeanne Steig (483086356),Hardcover,"From the beloved children’s book duo, Jeanne and William Steig, comes six classic fairy tales retold with a refreshing twist that will keep you lau...","","Classics, Fairy Tales & Folklore, Fiction, Fairies, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
11,518808436,"=""9781481452762""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),eBook,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518808436,"=""9781481452748""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518808436,"=""9781481452755""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),Hardcover,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
12,412765781,"=""9781442499065""",Ribblestrop,Andy Mulligan (62670603),eBook,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499041""",Ribblestrop,Andy Mulligan (62670603),Hardcover,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499058""",Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
