Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,436802782,"=""9781476763477""",Focus,Michael Gross (15795276),Trade Paperback,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non-Fiction, Atria Books"
"",436802782,"=""9781476763484""",Focus,Michael Gross (15795276),eBook,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non-Fiction, Atria Books"
2,2092182630,"=""9781501145902""",Flying Dogs,Julia Christe (2092181837),Fixed Layout eBook,"For fans who loved bestsellers like Underwater Dogs and Shake comes Flying Dogs, a fun and stunning photography book capturing adorable dogs from a...","","Gift Books, Non-Fiction, Animals, Atria Books"
3,425016144,"=""9781476752730""",Fearless Genius,Doug Menuez (425016257),eBook,"An award-winning documentary photographer delivers a stunning visual history of the Silicon Valley technology boom, in which he was witness to key ...",General Non-Fiction,"Non-Fiction, Atria Books"
4,407816121,"=""9781476711263""",Whitney,Pat Houston (407816178),Fixed Layout eBook,"Whitney Houston’s extraordinary voice made her a star. Her beauty, style, and spirit made her an icon. In this magnificent collection, more than tw...","Music, Biography/Autobiography","Non-Fiction, Atria Books"
5,401316091,"=""9781451672688""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",Trade Paperback,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non-Fiction, Atria Books"
"",401316091,"=""9781451672695""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",eBook,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non-Fiction, Atria Books"
6,82156357,"=""9781451642025""",Culo by Mazzucco,Raphael Mazzucco (82156444),Fixed Layout eBook,"The World Is No Longer Flat Culo is an art, fashion, and pop-culture movement that defies all national, cultural, and linguistic boundaries. No mat...","Photography & photographs, Art & Photography","Non-Fiction, Atria Books"
7,20673230,"=""9780743478984""",Sweet Breath of Life,"",Trade Paperback,"Words and images come together in a collaboration between celebrated poet Ntozake Shange and an acclaimed group of photographers, to result in this...",Poetry,"Non-Fiction, Atria Books"
"",20673230,"=""9781451616347""",Sweet Breath of Life,"",eBook,"Words and images come together in a collaboration between celebrated poet Ntozake Shange and an acclaimed group of photographers, to result in this...",Poetry,"Non-Fiction, Atria Books"
8,20943576,"=""9781451605693""",William,"Tim Graham (7869), Peter Archer (20943740)",eBook,"As the boy prince turns into the man who would be king, interest in Prince William is at an unprecedented height in 2003, the year of his twenty-fi...",Biography: general,"Non-Fiction, Atria Books"
9,32723997,"=""9781416588573""",Eyes with Winged Thoughts,Gordon Parks (22995453),eBook,"In Eyes with Winged Thoughts, the forty-four photographs and fifty-eight poems, reflecting on his long and extraordinary life, offer a rare glimpse...",Photography & photographs,"Non-Fiction, Atria Books"
10,33778647,"=""9781416524137""",Driven from Within,Michael Jordan (20328414),eBook,Michael Jordan is the rare global icon whose celebrity extends beyond his original stage and onto multiple platforms.  His relentless determination...,Autobiography: general,"Non-Fiction, Atria Books"
11,1263828,"=""9780671024796""","Audrey Hepburn, An Elegant Spirit",Sean Hepburn Ferrer (36677268),Trade Paperback,"Now in paperback, an intimate look at the woman the world adored, by the son who adored her with unique photos, drawings, and other rare Audrey mem...","","Non-Fiction, Atria Books"
"",1263828,"=""9781501112546""","Audrey Hepburn, An Elegant Spirit",Sean Hepburn Ferrer (36677268),eBook,"Now in paperback, an intimate look at the woman the world adored, by the son who adored her with unique photos, drawings, and other rare Audrey mem...","","Non-Fiction, Atria Books"
12,1533994,"=""9780671037130""",Sisterfriends,"Julia Chance (1854137), Michelle V. Agins (1854136)",Hardcover,"Illustrious photographs of African American sisters by Pulitzer Prize–nominated photographer Michelle Agins and essays from Julia Chance.A ""sister""...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
