Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117902538,"=""9781627936897""",Chief Legatee,Anna Katharine Green (2117893667),eBook,Anna Katharine Green was an American poet and novelist. She was one of the first writers of detective fiction in America and distinguished herself ...,"","Fiction, Start Classics"
2,2117907661,"=""9781627935296""",Gift Bearer,Charles L. Fontenay (2117907674),eBook,This could well have been Montcalm's greatest opportunity; a chance to bring mankind priceless gifts from worlds beyond. But Montcalm was a solid f...,"","Fiction, Start Classics"
3,2117924550,"=""9781627935197""","Quiet, Please",Kevin Scott (2117924563),eBook,Groverzb knew what he wanted--peace and quiet. He was willing to scream his head off for it!,"","Fiction, Start Classics"
4,2117912163,"=""9781627935241""",Stopover,William Gerken (2117912176),eBook,"What will the world be like, the day after Tomorrow, for the lonely ones who will have talents that others will half fear, half envy? William Gerke...","","Fiction, Start Classics"
5,2117919769,"=""9781627935142""",Minor Detail,Jack Sharkey (2117854940),eBook,General Webb had a simply magnificent idea for getting ground forces into the enemy's territory despite rockets and missiles and things like that. ...,"","Fiction, Start Classics"
6,2117911609,"=""9781627935135""",Martian V.F.W.,G. L. Vanderburg (2117911622),eBook,"There's nothing like a parade, I always say. Of course, I'm a Martian.","","Fiction, Start Classics"
7,2117907692,"=""9781627935234""",Star Mother,Robert F. Young (2117874575),eBook,"""Star Mother"", by American science fiction author Robert F. Young, is a touching story of the most enduring love in all eternity.","","Fiction, Start Classics"
8,2117903327,"=""9781627935272""",Sweet Their Blood and Sticky,Albert Teichner (2117894100),eBook,They weren't human--weren't even related to humanity through ties of blood--but they were our heirs!,"","Fiction, Start Classics"
9,2117901867,"=""9781627935418""",Two Plus Two Makes Crazy,Walter J. Sheldon (2117901880),eBook,Walt Sheldon is bitter-bright in this imaginative short satire of Man's sell-out by a group of staunch believers in the infallibility of numbers. T...,"","Fiction, Start Classics"
10,2117917903,"=""9781627935067""",Compatible,Richard R. Smith (2117876009),eBook,There are many ways—murder included—in which husbands can settle certain problems. This was even more drastic!,"","Fiction, Start Classics"
11,2117921216,"=""9781627935357""",Red Room,August Strindberg (2117921229),eBook,"First published in 1879 this satire on Stockholm society has been called ""the first modern Swedish novel"", bringing fame to Strindberg throughout S...","","Fiction, Start Classics"
12,2117904204,"=""9781627935210""",Sketches From Memory,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
13,2117924963,"=""9781627935005""",Matter of Magnitude,Al Sevcik (2117905267),eBook,"A Matter of Magnitude is presented here in a high quality paperback edition. This popular classic work by Al Sevcik is in the English language, and...","","Fiction, Start Classics"
14,2117897636,"=""9781627935111""",Little Annie's Ramble,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
15,2117907561,"=""9781627935289""",Sylph Etherege,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
16,2117895722,"=""9781627935326""",Mightiest Man,Patrick Fahy (2117850748),eBook,"He had betrayed mankind, but he was not afraid of the consequences--ever!","","Fiction, Start Classics"
17,2117923577,"=""9781627935036""",Ounce of Cure,Alan Edward Nourse (2117910114),eBook,This etext was produced from The Counterfeit Man - More Science Fiction Stories by Alan E. Nourse published in 1963.,"","Fiction, Start Classics"
18,2117904489,"=""9781627935401""",Vision of the Fountain,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
19,2117901458,"=""9781627935371""",Threefold Destiny,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
20,2117923764,"=""9781627935012""",Rill from the Town Pump,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
