Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203504357,"=""9781398526297""",Greenfields,Caroline Scott (155428586),eBook,Don't miss the wonderful new novel from the author of Good Taste and The Photographer of the Lost . . . Welcome to a utopia in the English countrys...,"","Fiction, Simon & Schuster UK"
"",203504357,"=""9781398526303""",Greenfields,Caroline Scott (155428586),Audio Download,"","","Fiction, Simon & Schuster UK"
2,212062138,"=""9781398530690""",Seeker of Lost Paintings,Sarah Freethy (188184333),eBook,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
"",212062138,"=""9781398530706""",Seeker of Lost Paintings,Sarah Freethy (188184333),Audio Download,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
3,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,214421722,"=""9781668052488""",Serpent and the Wolf,Rebecca Robinson (214421380),Hardcover,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, S&S/Saga Press"
"",214421722,"=""9781668052495""",Serpent and the Wolf,Rebecca Robinson (214421380),eBook,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, S&S/Saga Press"
"",214421722,"=""9781797184913""",Serpent and the Wolf,Rebecca Robinson (214421380),Audio Download,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, S&S/Saga Press"
5,188184662,"=""9781398511859""",Vamps: Dark Horizon,Nicole Arend (188184317),eBook,Dark clouds are looming on the horizon of the vampire world as Dillon returns to VAMPS in this sizzling sequel to Fresh Blood. Outed as son of an i...,"","Fiction, Simon & Schuster UK"
"",188184662,"=""9781398523029""",Vamps: Dark Horizon,Nicole Arend (188184317),Audio Download,"","","Fiction, Simon & Schuster UK"
6,174072416,"=""9781982158279""",Ultra 85,Logic (220418227),Trade Paperback,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
"",174072416,"=""9781797183503""",Ultra 85,Logic (220418227),Audio Download,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
"",174072416,"=""9781982158293""",Ultra 85,Logic (220418227),eBook,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
7,219564124,"=""9781838779689""",Whole Life Sentence,Lynda La Plante (143581860),Trade Paperback,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
"",219564124,"=""9781838779672""",Whole Life Sentence,Lynda La Plante (143581860),eBook,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
8,189864285,"=""9781398514553""",Holmes and Moriarty,Gareth Rubin (188678671),eBook,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
"",189864285,"=""9781398526112""",Holmes and Moriarty,Gareth Rubin (188678671),Audio Download,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
9,155137524,"=""9781982116521""",Creation Lake,Rachel Kushner (45510419),Hardcover,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781797183473""",Creation Lake,Rachel Kushner (45510419),Audio Download,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781982116545""",Creation Lake,Rachel Kushner (45510419),eBook,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
10,208575769,"=""9781398529632""",Hotel Avocado,Bob Mortimer (200621571),eBook,"Gary Thorn is struggling with a big decision. Should he stay in London, wallowing in the safety of his legal job in Peckham and eating pies with hi...","","Fiction, Gallery UK"
"",208575769,"=""9781398529649""",Hotel Avocado,Bob Mortimer (200621571),Audio Download,"Gary Thorn is struggling with a big decision. Should he stay in London, wallowing in the safety of his legal job in Peckham and eating pies with hi...","","Fiction, Gallery UK"
11,224765899,"=""9781998076451""",Sleep in Peace,Melanie Doctors (224765944),Trade Paperback,"SLEEP IN PEACE deals with themes of alcoholism, family secrets, and self-destructive tendencies, this terse but also funny novel is the American ve...","","Fiction, Rising Action"
"",224765899,"=""9781998076475""",Sleep in Peace,Melanie Doctors (224765944),eBook,"A period peice for Gen X that deals with themes of alcoholism, family secrets, and self-destructive tendencies, this terse but also funny novel is ...","","Fiction, Rising Action"
12,208544420,"=""9781668035825""",Instrumentalist,Harriet Constable (208544081),Hardcover,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781668035849""",Instrumentalist,Harriet Constable (208544081),eBook,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781797182032""",Instrumentalist,Harriet Constable (208544081),Audio Download,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
13,220271617,"=""9798888454428""",Circle Broken,Dorothy Carvello (220271656),Trade Paperback,"A bold, sexy, true-to-life tale of what really happens inside the country music business.Cee Cee Porter came to Nashville as a young woman with a h...","","Fiction, Regalo Press"
14,215912034,"=""9780861541607""",Grand Illusion,Syd Moore (167488509),Hardcover,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
"",215912034,"=""9780861541614""",Grand Illusion,Syd Moore (167488509),eBook,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
15,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
16,212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
17,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
18,6437,"=""9781668026229""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Trade Paperback,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9780743206235""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),eBook,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9780743582780""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9781442362505""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
19,205040226,"=""9781838779665""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779658""",Taste of Blood,Lynda La Plante (143581860),eBook,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779733""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La PlanteDetective Inspector Jane Tennison was beginning to ...","","Fiction, Zaffre"
20,220517093,"=""9788196754716""",Beneath the Simolu Tree,Sarmistha Pritam (220352366),eBook,"In a village in rural Assam, quiet, unassuming Paridhi grows up witnessing domestic violence at close quarters. The conservative society she inhabi...","","Fiction, S&S India"
