Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221803708,"=""9798888500903""",Ancient Manifestation Secrets,George Lizos (221803757),Trade Paperback,A guide to manifestation success by working with your energetic field• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation la...,"","Non fiction, Inner Traditions/Bear & Company"
"",221803708,"=""9798888500910""",Ancient Manifestation Secrets,George Lizos (221803757),eBook,• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation laws of the Universe and how to discover which desires align with your ...,"","Non fiction, Inner Traditions/Bear & Company"
2,217563182,"=""9798888500392""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),Trade Paperback,"A guide for learning to read your horoscope• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the ...","","Non fiction, Inner Traditions/Bear & Company"
"",217563182,"=""9798888500408""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),eBook,"• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the 4 Elements to the 12 Zodiac Signs to the Ho...","","Non fiction, Inner Traditions/Bear & Company"
3,210640642,"=""9781644119624""",Words That Free You,Jacques Martel (174664914),Trade Paperback,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
"",210640642,"=""9781644119631""",Words That Free You,Jacques Martel (174664914),eBook,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
4,195477643,"=""9781644116791""",Wisdom of Wildness,Ren Hurst (195477683),Trade Paperback,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781644116807""",Wisdom of Wildness,Ren Hurst (195477683),eBook,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781797163130""",Wisdom of Wildness,Ren Hurst (195477683),Audio Download,"• Explores 13 principles of unconditional love for addressing the trauma of domestication, healing relationships, and restoring deep connection to ...","","Non fiction, Inner Traditions/Bear & Company"
5,191149342,"=""9781644115213""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",Trade Paperback,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149342,"=""9781644115220""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",eBook,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
6,189178068,"=""9781644115237""",Discover Your Soul Mission,Kathryn Hudson (173089777),Trade Paperback,"A guide to align your daily life with your divine Soul Mission, bringing a sense of purpose and fullness, ease and joy into every day• Shares pract...","","Non fiction, Inner Traditions/Bear & Company"
"",189178068,"=""9781644115244""",Discover Your Soul Mission,Kathryn Hudson (173089777),eBook,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non fiction, Inner Traditions/Bear & Company"
"",189178068,"=""9781644117705""",Discover Your Soul Mission,Kathryn Hudson (173089777),Audio Download,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non fiction, Inner Traditions/Bear & Company"
7,173089739,"=""9781644111727""",Inviting Angels into Your Life,Kathryn Hudson (173089777),Trade Paperback,"A powerful, step-by-step manual for living joyfully with the help of the angels and Archangels • Offers simple and practical exercises to connect w...","","Non fiction, Inner Traditions/Bear & Company"
"",173089739,"=""9781644111734""",Inviting Angels into Your Life,Kathryn Hudson (173089777),eBook,"A powerful, step-by-step manual for living joyfully with the help of the angels and Archangels • Offers simple and practical exercises to connect w...","","Non fiction, Inner Traditions/Bear & Company"
8,163942842,"=""9781620559154""",Life Design for Women,Ariane Burgess (163942880),Trade Paperback,"A hands-on guide for designing a passionate, meaningful life that benefits you and the whole planet • Provides reflective visioning exercises and p...","","Non fiction, Inner Traditions/Bear & Company"
"",163942842,"=""9781620559161""",Life Design for Women,Ariane Burgess (163942880),eBook,"A hands-on guide for designing a passionate, meaningful life that benefits you and the whole planet • Provides reflective visioning exercises and p...","","Non fiction, Inner Traditions/Bear & Company"
9,163942920,"=""9781620559550""",Conscious Confidence,Sarah Mane (163942959),Trade Paperback,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non fiction, Inner Traditions/Bear & Company"
"",163942920,"=""9781620559567""",Conscious Confidence,Sarah Mane (163942959),eBook,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non fiction, Inner Traditions/Bear & Company"
"",163942920,"=""9781644111864""",Conscious Confidence,Sarah Mane (163942959),Audio Download,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non fiction, Inner Traditions/Bear & Company"
10,147526667,"=""9781620558331""",Mind Detox,Sandy C. Newbigging (141412297),Trade Paperback,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526667,"=""9781620558348""",Mind Detox,Sandy C. Newbigging (141412297),eBook,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
11,147526366,"=""9781620558355""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",Trade Paperback,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
"",147526366,"=""9781620558362""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",eBook,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
12,147526544,"=""9781620558270""",Enneagram of Eating,Ann Gadd (147526583),Trade Paperback,"A guide to using your Enneagram personality type to understand your approach to eating, dieting, and exercise • Shows how the Enneagram system of p...","","Non fiction, Inner Traditions/Bear & Company"
"",147526544,"=""9781620558287""",Enneagram of Eating,Ann Gadd (147526583),eBook,"A guide to using your Enneagram personality type to understand your approach to eating, dieting, and exercise • Shows how the Enneagram system of p...","","Non fiction, Inner Traditions/Bear & Company"
13,138915408,"=""9781844097500""",Before I Go,Jane Duncan Rogers (138915579),Trade Paperback,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non fiction, Inner Traditions/Bear & Company"
"",138915408,"=""9781844097647""",Before I Go,Jane Duncan Rogers (138915579),eBook,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non fiction, Inner Traditions/Bear & Company"
14,141409758,"=""9781844097326""",Fearless Path,Curtis Rivers (141409794),Trade Paperback,"Have you somehow lost direction and drifted off-course? Are you finding that despite your best efforts, personal success and career fulfilment elud...","","Non fiction, Inner Traditions/Bear & Company"
"",141409758,"=""9781844097715""",Fearless Path,Curtis Rivers (141409794),eBook,"Have you somehow lost direction and drifted off-course? Are you finding that despite your best efforts, personal success and career fulfilment elud...","","Non fiction, Inner Traditions/Bear & Company"
15,141411641,"=""9781844097296""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
"",141411641,"=""9781844097722""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
