Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non-Fiction, Adams Media"
"",189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non-Fiction, Adams Media"
2,178451611,"=""9781507215715""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),eBook,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
"",178451611,"=""9781507215708""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Trade Paperback,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
"",178451611,"=""9781797129129""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Audio Download,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
3,176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
4,171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non-Fiction, Adams Media"
"",171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non-Fiction, Adams Media"
5,166190405,"=""9781507212455""",Keto for Two Cookbook,Lindsay Boyers (2137705503),eBook,"100 two-serving, easy and delicious low-carb recipes from hearty breakfasts to satisfying snacks to mouth-watering dinners—perfectly sized for both...","","Non-Fiction, Adams Media"
6,158227855,"=""9781507210604""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),eBook,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non-Fiction, Adams Media"
"",158227855,"=""9781507210598""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non-Fiction, Adams Media"
7,157642046,"=""9781507210468""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non-Fiction, Adams Media"
"",157642046,"=""9781507210451""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non-Fiction, Adams Media"
8,158025926,"=""9781507210567""",Intermittent Fasting Basics,Lindsay Boyers (2137705503),eBook,Quick and easy tips to simplify intermittent fasting to fit better into your daily life!Intermittent fasting has been taking the world by storm wit...,"","Non-Fiction, Adams Media"
"",158025926,"=""9781507210550""",Intermittent Fasting Basics,Lindsay Boyers (2137705503),Trade Paperback,Quick and easy tips to simplify intermittent fasting to fit better into your daily life!Intermittent fasting has been taking the world by storm wit...,"","Non-Fiction, Adams Media"
9,148064751,"=""9781507209219""",Keto Snacks,Lindsay Boyers (2137705503),eBook,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non-Fiction, Adams Media"
"",148064751,"=""9781507209202""",Keto Snacks,Lindsay Boyers (2137705503),Trade Paperback,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non-Fiction, Adams Media"
10,139175045,"=""9781507207321""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non-Fiction, Adams Media"
"",139175045,"=""9781507207314""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non-Fiction, Adams Media"
11,100651307,"=""9781507206270""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non-Fiction, Adams Media"
"",100651307,"=""9781507206263""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non-Fiction, Adams Media"
12,2137705493,"=""9781440592294""",Everything Metabolism Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Burn fat and lose weight with 300 easy recipes!With The Everything Metabolism Diet Cookbook, you'll discover how you can get your metabolism to wor...","","Non-Fiction, Adams Media"
"",2137705493,"=""9781440592287""",Everything Metabolism Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Burn fat and lose weight with 300 easy recipes!With The Everything Metabolism Diet Cookbook, you'll discover how you can get your metabolism to wor...","","Non-Fiction, Adams Media"
13,2137708354,"=""9781440586927""",Everything Guide to the Ketogenic Diet,Lindsay Boyers (2137705503),eBook,"Drop the weight and get healthy with a low-carb, high-fat diet!Have you tried to lose weight on low-carb diets, only to find yourself struggling wi...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137708354,"=""9781440586910""",Everything Guide To The Ketogenic Diet,Lindsay Boyers (2137705503),Trade Paperback,"Drop the weight and get healthy with a low-carb, high-fat diet!Have you tried to lose weight on low-carb diets, only to find yourself struggling wi...",Cookery & Food,"Non-Fiction, Adams Media"
