Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78199078,"=""9781451621655""",Fat and Cholesterol Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Learn the fat, cholesterol, trans fat, fiber and sugar content of nearly every food item available with this fully updated and revised edition of t...","","Non-Fiction, Pocket Books"
2,78200281,"=""9781451621662""","Diabetes Counter, 5th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,Living with type 2 diabetes doesn’t have to be complicated—let the nutrition experts help you figure out which foods to eat with this fully updated...,"","Non-Fiction, Pocket Books"
"",78200281,"=""9781668085004""","Diabetes Counter, 5th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Trade Paperback,"Living with Type 2 diabetes just got more manageable with this easy-to-use and fully updated guidebook with expert advice on food, nutrition, and d...","","Non-Fiction, Pocket Books"
3,78197855,"=""9781451621631""","Calorie Counter, 6th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Track calories, drop pounds, and keep the weight off by using the completely revised and updated The Calorie Counter, 6th Edition—the only calorie ...","","Non-Fiction, Pocket Books"
4,84494892,"=""9781451656398""",Truth About Statins,Barbara H. Roberts (84495113),Mass Market Paperback,"From an award-winning cardiologist comes the most up-to-date, definitive reference book about statins—cholesterol-lowering drugs—providing a thorou...","","Non-Fiction, Pocket Books"
"",84494892,"=""9781451656404""",Truth About Statins,Barbara H. Roberts (84495113),eBook,COULD STATIN DRUGS ACTUALLY HARM YOU? Despite the rosy picture painted in the ads of a miracle cure for high cholesterol and its attendant heart di...,"","Non-Fiction, Pocket Books"
5,30404492,"=""9781416509844""",Protein Counter 3rd Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Mass Market Paperback,MORE THAN 7.5 MILION COUNTER BOOKS IN PRINT FROM THE NUTRITION EXPERTS  Put the latest protein recommendations to work for you. Every day your body...,"","Health & Fitness, Non-Fiction, Pocket Books"
6,19034760,"=""9781416570370""","Ultimate Carbohydrate Counter, Third Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"This fully updated and revised second edition, part of the successful food Counter series, is the essential guide for all dieters.An estimated 59 m...","",Pocket Books
7,45634851,"=""9781416562016""",Hormone Decision,Tara Parker-Pope (45635796),Mass Market Paperback, Do you have questions about menopause and the use of hormones?    The generation of women approaching or entering menopause today has heard more o...,"","Non-Fiction, Pocket Books"
8,19034679,"=""9781416509851""",Cholesterol Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Mass Market Paperback,With more than six hundred pages of food listings—from your very own freezer to your favorite restaurant chain—The Cholesterol Counter gives you al...,General Health,"Non-Fiction, Pocket Books"
9,41824534,"=""9781416540595""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",Mass Market Paperback,"Going beyond quick fixes, and let a leading orthopedic surgeon show you how to stop damaging and start saving your knees, the body's hardest-workin...","","Non-Fiction, Pocket Books"
"",41824534,"=""9781416552932""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",eBook,"WHY DO YOUR KNEES HURT?   WHAT CAN YOU DO ABOUT IT?   Going beyond quick fixes, a leading orthopedic surgeon shows you how to stop damaging and sta...","","Non-Fiction, Pocket Books"
10,19174692,"=""9780743466233""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Mass Market Paperback,The American Lung Association's step-by-step program that shows people how to quit smoking and avoid gaining weight while kicking the habit.Do you ...,"Self-help & personal development, General Health","Non-Fiction, Pocket Books"
"",19174692,"=""9780743466226""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Trade Paperback,Do you rely on smoking to keep your weight in check?  Are you afraid to quit smoking because you're worried about gaining weight?  Have you gained ...,"Self-help & personal development, General Health","Non-Fiction, Pocket Books"
"",19174692,"=""9781451604290""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),eBook,Do you rely on smoking to keep your weight in check?Are you afraid to quit smoking because you're worried about gaining weight?Have you gained weig...,"Self-help & personal development, General Health","Non-Fiction, Pocket Books"
11,18516124,"=""9780743457712""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),Mass Market Paperback,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non-Fiction, Pocket Books"
"",18516124,"=""9781416591993""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),eBook,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non-Fiction, Pocket Books"
12,1773056,"=""9780743400701""",Complete Guide To Herbal Medicines,"Charles W. Fetrow (1793829), Juan R. Avila (1793828)",Mass Market Paperback,"The first scientific quick-reference book shares—in clear, everyday language—the most up-to-the-minute, reliable, and accessible information availa...","","Non-Fiction, Pocket Books"
