Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
2,194048372,"=""9781644116272""",Functional Anatomy of Yoga,David Keil (194048411),Trade Paperback,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194048372,"=""9781644116289""",Functional Anatomy of Yoga,David Keil (194048411),eBook,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,189591729,"=""9781645179405""",Anatomy Explorer,Ahmad Elmansouri (193006931),Paper Over Board,"A comprehensive, accessible guide for anyone who wants to learn more about the human body.Anatomy Explorer is the ideal guide for students and thos...","","Non-Fiction, Thunder Bay Press"
4,155099843,"=""9781982116224""",Pipe Dreams,Chelsea Wald (155099783),Trade Paperback,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",155099843,"=""9781797124094""",Pipe Dreams,Chelsea Wald (155099783),Audio Download,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",155099843,"=""9781982116231""",Pipe Dreams,Chelsea Wald (155099783),eBook,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,159990027,"=""9781982128753""",This Is the Voice,John Colapinto (1697854),Trade Paperback,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non-Fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781797120249""",This is the Voice,John Colapinto (1697854),Audio Download,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non-Fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781982128746""",This Is the Voice,John Colapinto (1697854),Hardcover,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non-Fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781982128760""",This Is the Voice,John Colapinto (1697854),eBook,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non-Fiction, 1st Experiences, Wellness, Simon & Schuster"
6,175052453,"=""9781982161002""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Trade Paperback,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non-Fiction, Scribner"
"",175052453,"=""9781797120768""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Audio Download,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non-Fiction, Scribner"
"",175052453,"=""9781982160982""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Hardcover,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non-Fiction, Scribner"
"",175052453,"=""9781982160999""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),eBook,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non-Fiction, Scribner"
7,183825247,"=""9781506280950""",Visual Learning: Human Anatomy,Ken Ashwell Ph.D. (157234481),Trade Paperback,"Barron’s new Visual Learning series breaks down complex science concepts into clear, captivating illustrations for the visual learner!  With large,...","","Non-Fiction, Barrons Educational Services"
8,182612891,"=""9781982180256""",Lymph & Longevity,Gerald Lemole (182612678),Hardcover,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
"",182612891,"=""9781797133928""",Lymph & Longevity,Gerald Lemole (182612678),Audio Download,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
"",182612891,"=""9781982180270""",Lymph & Longevity,Gerald Lemole (182612678),eBook,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
9,178556446,"=""9781645176688""",Color Yourself Smart: Human Anatomy,Wendy Leonard (179293678),Trade Paperback,"Learn all about the human body—from your head to your toes—with this educational coloring book.In Color Yourself Smart: Human Anatomy, you’ll fill ...","","Non-Fiction, Thunder Bay Press"
10,147656374,"=""9781982106935""",Fast Asleep,Dr Michael Mosley (410979930),Trade Paperback,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781797112947""",Fast Asleep,Dr Michael Mosley (410979930),Audio Download,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781982106942""",Fast Asleep,Dr Michael Mosley (410979930),eBook,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
11,85313614,"=""9781451659115""",Civilized to Death,Christopher Ryan (85313711),Trade Paperback,"The New York Times bestselling coauthor of Sex at Dawn explores the ways in which “progress” has perverted the way we live—how we eat, learn, feel,...","","Academic, Non-Fiction, Avid Reader Press / Simon & Schuster"
