Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74073207,"=""9781501157622""",Brush of Darkness,Allison Pang (74073574),Trade Paperback,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
"",74073207,"=""9781439198414""",Brush of Darkness,Allison Pang (74073574),eBook,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
2,74076617,"=""9781501107054""",Sliver of Shadow,Allison Pang (74073574),Trade Paperback,"Following A Brush of Darkness, the second novel in a dark, fun, and sexy urban fantasy series—featuring a mortal heroine deeply enmeshed in a magic...",General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
"",74076617,"=""9781439198421""",Sliver of Shadow,Allison Pang (74073574),eBook,WAR IS HELL. AND WAR WITH HELL IS NO FUN EITHER. Just when her new life as a TouchStone—a mortal bound to help OtherFolk cross between Faery and hu...,General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
3,475422094,"=""9781476793511""",Carniepunk: A Duet with Darkness,Allison Pang (74073574),eBook,"Don’t miss this urban fantasy short story featuring Abby Sinclair in the spellbinding Carniepunk anthology collection, from bestselling author Alli...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475422094,"=""9781442383630""",Carniepunk: A Duet with Darkness,Allison Pang (74073574),Audio Download,"Don’t miss this urban fantasy short story featuring Abby Sinclair in the spellbinding Carniepunk anthology collection, from bestselling author Alli...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
4,74076821,"=""9781476788845""",Trace of Moonlight,Allison Pang (74073574),Mass Market Paperback,"From the author of A Brush of Darkness and A Sliver of Shadow comes the third book in a smart, sexy, urban fantasy series. Drinking from the waters...",Romance,"Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
"",74076821,"=""9781439198438""",Trace of Moonlight,Allison Pang (74073574),eBook,"From the author of A Brush of Darkness and A Sliver of Shadow comes the third book in a smart, sexy, urban fantasy series. Drinking from the waters...",Romance,"Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
5,408277625,"=""9781476714158""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Trade Paperback,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781442366701""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Audio Download,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781476714332""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",eBook,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
