Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (201381199),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (201381199),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (201381199),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
2,216311757,"=""9781639366378""",Chorus of the Union,Edward Robert McClelland (216311795),Hardcover,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non-Fiction, Pegasus Books"
"",216311757,"=""9781639366385""",Chorus of the Union,Edward Robert McClelland (216311795),eBook,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non-Fiction, Pegasus Books"
3,217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
"",217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
4,200555849,"=""9781639366941""",Red Hotel,Alan Philps (206071965),Trade Paperback,"The untold history of Moscow's Metropol Hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non-Fiction, Pegasus Books"
"",200555849,"=""9781639364275""",Red Hotel,Alan Philps (206071965),Hardcover,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non-Fiction, Pegasus Books"
"",200555849,"=""9781639364282""",Red Hotel,Alan Philps (206071965),eBook,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non-Fiction, Pegasus Books"
5,217067650,"=""9781639366750""",Big Red's Mercy,Mark Hertsgaard (217067688),Hardcover,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non-Fiction, Pegasus Books"
"",217067650,"=""9781639366767""",Big Red's Mercy,Mark Hertsgaard (217067688),eBook,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non-Fiction, Pegasus Books"
6,216196465,"=""9781639366354""",Fallen,Mick Conefrey (192116990),Hardcover,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non-Fiction, Pegasus Books"
"",216196465,"=""9781639366361""",Fallen,Mick Conefrey (192116990),eBook,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non-Fiction, Pegasus Books"
7,217014563,"=""9781639366583""","Shake It Up, Baby!",Ken McNab (217014601),Hardcover,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non-Fiction, Pegasus Books"
"",217014563,"=""9781639366590""","Shake It Up, Baby!",Ken McNab (217014601),eBook,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non-Fiction, Pegasus Books"
8,208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
"",208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
9,208376484,"=""9781639365630""",Cold War 2.0,George S. Takach (213130821),Hardcover,"A vivid, thoughtful examination of how technological innovation—especially AI—is shaping the tensions between democracy and autocracy during the ne...","","Non-Fiction, Pegasus Books"
"",208376484,"=""9781639365647""",Cold War 2.0,George S. Takach (213130821),eBook,"A vivid, thoughtful examination of how technological innovation—especially AI—is shaping the tensions between democracy and autocracy during the ne...","","Non-Fiction, Pegasus Books"
10,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
11,208374230,"=""9781639365593""",Women Behind the Wheel,Nancy A. Nichols (213044823),Hardcover,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non-Fiction, Pegasus Books"
"",208374230,"=""9781639365609""",Women Behind the Wheel,Nancy A. Nichols (213044823),eBook,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non-Fiction, Pegasus Books"
12,197973659,"=""9781639366132""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Trade Paperback,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
"",197973659,"=""9781639363780""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Hardcover,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
