Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117853892,"=""9781682999592""",Story of Sir Launcelot and His Companions,Howard Pyle (2117844664),eBook,"Wherefore if it will please you to read that which is hereinafter set forth, you will be told of how Sir Launcelot slew the great Worm of Corbin; o...","","Fiction, Start Publishing LLC"
2,2117853959,"=""9781682999608""",Story of the Grail and the Passing of Arthur,Howard Pyle (2117844664),eBook,"IN this volume there follows the fourth and last series of those histories relating to the life and to the kingship of Arthur, King of England. In ...","","Fiction, Start Publishing LLC"
3,2117849118,"=""9781681465258""",Legends and Stories of King Arthur,Howard Pyle (2117844664),eBook,King Arthur and his court come to life in this four volume omnibus of Howard Pyles 'Legends and Stories of King Arthur.' Included herein are 'The S...,"","Fiction, Start Publishing LLC"
4,2117867624,"=""9781681465227""",Story of King Arthur and His Knights,Howard Pyle (2117844664),eBook,"I believe that King Arthur was the most honorable, gentle Knight who ever lived in all the world. And those who were his fellows of the Round Table...","","Fiction, Start Publishing LLC"
5,2117876361,"=""9781681464381""",Pirate Super Pack # 1,Howard Pyle (2117844664),eBook,"Collected here in this omnibus edition are five of the greatest Pirate novels ever written, as well as a number of wonderful short stories. You'll ...","","Fiction, Start Publishing LLC"
6,2117860432,"=""9781625581501""",Wonder Clock,Howard Pyle (2117844664),eBook,Here Howard Pyle has compiled twenty-four marvelous tales. One for every hour of the day!,"","Fiction, Start Publishing LLC"
7,2117869858,"=""9781625582171""",Merry Adventures of Robin Hood,Howard Pyle (2117844664),eBook,The key to life is to build in the mental equivalents of what you want and to expunge the equivalents of what you do not want. How do you do it? Yo...,"","Fiction, Start Publishing LLC"
8,2117875602,"=""9781625583734""",Otto of the Silver Hand,Howard Pyle (2117844664),eBook,"Born into a family that is already engaged in a blood feud with another noble house, Otto is sent to live with monks, but is reclaimed at age 12 by...","","Fiction, Start Publishing LLC"
9,2117849435,"=""9781625580115""",Champions of the Round Table,Howard Pyle (2117844664),eBook,Sir Launcelot of the Lake dwelt within a magic lake which was the enchanted habitation of the Lady Nymue of the Lake. He was there trained in all t...,"","Non fiction, Start Publishing LLC"
10,2117844651,"=""9781625580498""",Howard Pyle's Book of Pirates,Howard Pyle (2117844664),eBook,"But with ""Blackbeard'' it is different, for in him we have a real, ranting, raging, roaring pirate per se -- one who really did bury treasure, who ...","","Non fiction, Start Publishing LLC"
