Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196932957,"=""9781665935036""",Poo Pile on the Prairie,Amy Hevron (193358398),Fixed Layout eBook,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non-Fiction, Beach Lane Books"
"",196932957,"=""9781665935029""",Poo Pile on the Prairie,Amy Hevron (193358398),Hardcover,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non-Fiction, Beach Lane Books"
2,196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
"",196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
3,217396862,"=""9781837717361""",Nature Stories: Little Ladybug Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Ladybug, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...","","Non-Fiction, Igloo Books"
4,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
5,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
6,204797869,"=""9781803684390""",Nature Stories: Little Acorn-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Acorn a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and c...,"",Igloo Books
7,196111386,"=""9781953344755""",Little Genius Inventions,Little Genius Books (179754279),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. A first inventions book for little geni...","","Non-Fiction, Little Genius Books"
8,190921329,"=""9781953344519""",STEAM Stories Scientists for a Day (First Science Words),Mackenzie Harper (191605992),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. First Science...","","Non-Fiction, Little Genius Books"
9,189171419,"=""9781953344472""",Little Genius Weather,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. With super-simple explanations about ra...,"","Non-Fiction, Little Genius Books"
10,186749052,"=""9781953344410""",Stories in the Sky: Constellations,Kyle Brach (183150897),Board Book,"Spark our littlest learners’ interest in the night sky! The stars in the sky help scientists,  and also point the way.  Certain groups of stars tel...","","Non-Fiction, Little Genius Books"
11,174010769,"=""9781534482258""",Seagull and the Sea Captain,Sy Montgomery (1128761),Fixed Layout eBook,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",174010769,"=""9781534482241""",Seagull and the Sea Captain,Sy Montgomery (1128761),Hardcover,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
12,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non-Fiction, Little Genius Books"
13,183821869,"=""9781499812268""",Brilliant Baby Explores Science,Laura Gehl (144945135),Board Book,This series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love learning the b...,"","Non-Fiction, little bee books"
14,156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non-Fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non-Fiction, Margaret K. McElderry Books"
15,180341144,"=""9781953344113""",Little Genius Solar System,Joe Rhatigan (180345105),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. With super-simple concepts about the su...","","Non-Fiction, Little Genius Books"
16,179158853,"=""9781800228832""",Nature Stories: Little Bear,IgooBooks (179158889),Board Book,"Have you ever wondered what happens during the first year of a little bear's life? Follow a grizzly bear cub, from his first steps out of the den a...","","Non-Fiction, Igloo Books"
17,176477715,"=""9781800228825""",Nature Stories: Little Acorn,IglooBooks (100888866),Board Book,An Igloo Books bestseller! Have you ever wondered what happens when a little acorn becomes a big oak tree? This beautifully illustrated story will ...,"","Non-Fiction, Igloo Books"
18,560276108,"=""9781481467063""",How to Find a Bird,Jennifer Ward (77728722),Fixed Layout eBook,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",560276108,"=""9781481467056""",How to Find a Bird,Jennifer Ward (77728722),Hardcover,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
19,161708702,"=""9781684129805""",Sticker Fun Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Use the included stickers to learn about elephants, sharks, monkeys, and more! From rain forests to the ocean, get ready to bring animal habitats t...","","Non-Fiction, Silver Dolphin Books"
20,2093969039,"=""9781481480383""",Mama Dug a Little Den,Jennifer Ward (77728722),Fixed Layout eBook,This companion to the celebrated Mama Built a Little Nest explores the many different kinds of dens animals build for their babies.Perhaps you’ll c...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2093969039,"=""9781481480376""",Mama Dug a Little Den,Jennifer Ward (77728722),Hardcover,This companion to the celebrated Mama Built a Little Nest explores the many different kinds of dens animals build for their babies.Perhaps you’ll c...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
