Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117852726,"=""9781681463773""",Witch Shall Be Born,Robert E. Howard (2117843426),eBook,"Every century a witch shall be born.' So ran the ancient curse. And so it has come to pass. Some were slain at birth, as they sought to slay me. So...","","Fiction, Start Publishing LLC"
"",2117852726,"=""9781625589484""",Witch Shall Be Born,Robert E. Howard (2117843426),eBook,"Taramis, queen of Khauran, awakened from a dream-haunted slumber to a silence that seemed more like the stillness of nighted catacombs than the nor...","","Fiction, Start Publishing LLC"
2,2117848002,"=""9781633558366""",Stoker and the Stars,Algis Budrys (2117848015),eBook,"When you've had your ears pinned back in a bowknot, it's sometimes hard to remember that an intelligent people has no respect for a whipped enemy.....","","Fiction, Start Classics"
"",2117848002,"=""9781625588241""",Stoker and the Stars,Algis Budrys (2117848015),eBook,"When you've had your ears pinned back in a bowknot, it's sometimes hard to remember that an intelligent people has no respect for a whipped enemy ....","","Fiction, Start Classics"
3,2117844055,"=""9781627936859""",Meaning of Truth,Dr. William James (2117844068),eBook,Preeminent American philosopher and educator John Dewey (1859-1952) rejected Hegelian idealism for the pragmatism of William James. In this collect...,"","Non fiction, Start Classics"
"",2117844055,"=""9781627930352""",Meaning of Truth,Dr. William James (2117844068),eBook,The Meaning of Truth is one of William James' most important books. It is a necessary read for anyone looking to understand the nature of truth. Do...,"","Non fiction, Start Classics"
4,2117857915,"=""9781627933605""",Songs of Innocence and Songs of Experience,William Blake (2117857928),eBook,"Two classics of English poetry, alternately describing childhood states of innocence and their inevitable corruption by a harsh and unjust world. C...","","Non fiction, Start Publishing LLC"
5,2117864364,"=""9781627933643""",Pascal's Pensees,Blaise Pascal (2117864377),eBook,This collection chronicles the fiction and non fiction classics by the greatest writers the world has ever known. The inclusion of both popular as ...,"","Fiction, Start Publishing LLC"
6,2117856877,"=""9781627933599""",Selected Poems of Oscar Wilde,Oscar Wilde (2117847871),eBook,"Selected Poems of Oscar Wilde contains the following seventeen poems The Ballad Of Reading Gaol, Ave Imperatrix, To My Wife - With A Copy Of My Poe...","","Non fiction, Start Publishing LLC"
7,2117863713,"=""9781627933490""",Happy Prince and Other Tales,Oscar Wilde (2117847871),eBook,"These fairy tales, which Oscar Wilde made up for his own sons, include ?The Happy Prince,? who was not as happy as he seemed, ?The Selfish Giant,? ...","","Fiction, Start Publishing LLC"
8,2117868591,"=""9781627933612""",Canterville Ghost,Oscar Wilde (2117847871),eBook,"Oscar Wilde was one of the most successful playwrights of late Victorian London, and a bonafide cultural icon. 'The Canterville Ghost' was his firs...","","Fiction, Start Publishing LLC"
9,2118115852,"=""9781627933391""",On Cleaving to God,St. Albert the Great (2118115865),eBook,On Cleaving to God is an enduring Christina Classic. Albertus Magnus better known as St. Albert the Great wrote it almost 800 years ago. In it he d...,"","Non fiction, Start Publishing LLC"
10,2117844113,"=""9781627932950""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"This lavishly illustrated, 3-in1omnibus edition containing The Wizard of oz, The Land of Oz, and Ozma of Oz has more than 400 of the original whims...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932349""",Adventures in Oz,L. Frank Baum (2117844126),eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932356""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum's classic American fairy tale series. The seventh, eighth,...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932363""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum's classic American fairy tale series. The tenth, el...","","Fiction, Start Publishing LLC"
