Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
2,163852835,"=""9781534457812""",Perfect Pigeons,Katherine Battersby (163852685),Hardcover,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
"",163852835,"=""9781534457829""",Perfect Pigeons,Katherine Battersby (163852685),Fixed Layout eBook,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
3,85045711,"=""9781442441910""",Prairie Days,Patricia MacLachlan (38022587),Hardcover,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
"",85045711,"=""9781442441927""",Prairie Days,Patricia MacLachlan (38022587),Fixed Layout eBook,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
4,177496199,"=""9781481459716""","Big Bear, Small Mouse",Karma Wilson (20539052),Hardcover,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",177496199,"=""9781481459723""","Big Bear, Small Mouse",Karma Wilson (20539052),Enhanced eBook,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
5,404754695,"=""9781442465558""",Popcorn Astronauts,Deborah Ruddell (22642586),Hardcover,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
"",404754695,"=""9781442465565""",Popcorn Astronauts,Deborah Ruddell (22642586),Enhanced eBook,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
6,404714337,"=""9781442465367""",Bear Sees Colors,Karma Wilson (20539052),Hardcover,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",404714337,"=""9781442465398""",Bear Sees Colors,Karma Wilson (20539052),Enhanced eBook,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
7,16754911,"=""9780689847882""",Hilda Must Be Dancing,Karma Wilson (20539052),Hardcover,"Swisha-swisha Clap! Clap!  Jump, Jump, Jump!  ""Hilda must be dancing!""  Hilda Hippo loves to dance! But there's just one problem. When Hilda dances...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",16754911,"=""9781416950837""",Hilda Must Be Dancing,Karma Wilson (20539052),Trade Paperback,"Swisha-swisha Clap! Clap!  Jump, Jump, Jump!  ""Hilda must be dancing!""  Hilda Hippo loves to dance! But there's just one problem. When Hilda dances...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
8,22036928,"=""9780689869280""",Alpha Bravo Charlie,Chris L. Demarest (1781785),Hardcover,Using words to represent each letter of the alphabet is called the International Communications Alphabet (ICA). This alphabet is utilized by the Un...,Non-Fiction & Reference,"Fiction, Margaret K. McElderry Books"
9,19476976,"=""9780689858901""",Alex and the Wednesday Chess Club,Janet S. Wong (707477),Hardcover,"Alex first learned to play chess when he was four years old. He loved it. He loved the pieces, the challenge, and the sweet taste that winning left...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
10,16764178,"=""9780689847936""",Counting Our Way to the 100th Day!,Betsy Franco (1941168),Hardcover,Join the counting fun!  It takes just a poem a day to count down to the 100th day of school!  Keep count with numbers. Keep count with stars. Keep ...,"","Fiction, Margaret K. McElderry Books"
