Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026076""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Trade Paperback,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
2,179507415,"=""9781982172626""",Half Moon,Mary Beth Keane (405053264),eBook,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781797154718""",Half Moon,Mary Beth Keane (405053264),Compact Disk,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781797154725""",Half Moon,Mary Beth Keane (405053264),Audio Download,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781982172602""",Half Moon,Mary Beth Keane (405053264),Hardcover,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781982172619""",Half Moon,Mary Beth Keane (405053264),Trade Paperback,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
3,198552834,"=""9781668020876""",Fruit of the Dead,Rachel Lyon (2129608001),eBook,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781668020852""",Fruit of the Dead,Rachel Lyon (2129608001),Hardcover,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781668020869""",Fruit of the Dead,Rachel Lyon (2129608001),Trade Paperback,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781797176703""",Fruit of the Dead,Rachel Lyon (2129608001),Audio Download,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
4,189373930,"=""9781982199265""",Likely Story,Leigh McMullan Abramson (189373348),eBook,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781797150352""",Likely Story,Leigh McMullan Abramson (189373348),Audio Download,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781982199241""",Likely Story,Leigh McMullan Abramson (189373348),Hardcover,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
